"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2113
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",178
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2113
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",178
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",178
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2113
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2113
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",178
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",178
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2113
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",228
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2959
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",228
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2959
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2959
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",228
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",228
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2959
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2959
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",228
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",717
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8958
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8958
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",717
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",717
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8958
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",717
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8958
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1767
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",28789
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1767
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",28789
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",28789
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1767
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",80
"2022-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",71
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
