"snapshot","national","international"
"2017-12-22",48,1
"2018-04-09",48,1
"2018-07-11",48,1
"2018-09-28",48,1
"2019-01-01",48,1
"2019-04-06",53,1
"2019-07-01",53,1
"2019-10-09",53,1
"2020-01-01",53,1
"2020-04-01",53,1
"2020-07-01",62,1
"2020-10-01",62,1
"2021-01-01",62,1
"2021-04-01",62,1
"2021-07-01",64,1
"2021-10-01",64,1
"2022-01-01",64,1
"2022-04-01",69,1
"2022-07-01",69,1
"2022-10-01",69,1
"2023-01-01",69,1
"2023-04-01",69,1
"2023-07-01",69,1
"2023-10-01",78,1
"2024-01-01",78,1
"2024-04-01",78,1
"2024-07-01",88,1
