"snapshot","year","speciesCount"
"2017-12-22",1988,28
"2017-12-22",1996,30
"2017-12-22",2003,13
"2017-12-22",2006,20
"2017-12-22",2009,15
"2017-12-22",2010,8
"2017-12-22",2012,13
"2017-12-22",2014,35
"2018-04-09",1988,28
"2018-04-09",1996,30
"2018-04-09",2003,13
"2018-04-09",2006,20
"2018-04-09",2009,15
"2018-04-09",2010,8
"2018-04-09",2012,13
"2018-04-09",2014,35
"2018-07-11",1988,28
"2018-07-11",1996,30
"2018-07-11",2003,13
"2018-07-11",2006,20
"2018-07-11",2009,15
"2018-07-11",2010,8
"2018-07-11",2012,13
"2018-07-11",2014,35
"2018-09-28",1988,28
"2018-09-28",1996,30
"2018-09-28",2003,13
"2018-09-28",2006,20
"2018-09-28",2009,15
"2018-09-28",2010,8
"2018-09-28",2012,13
"2018-09-28",2014,35
"2019-01-01",1988,28
"2019-01-01",1996,30
"2019-01-01",2003,13
"2019-01-01",2006,20
"2019-01-01",2009,15
"2019-01-01",2010,8
"2019-01-01",2012,13
"2019-01-01",2014,35
"2019-04-06",1988,28
"2019-04-06",1990,17
"2019-04-06",1995,16
"2019-04-06",1996,30
"2019-04-06",2003,13
"2019-04-06",2006,20
"2019-04-06",2009,15
"2019-04-06",2010,8
"2019-04-06",2012,13
"2019-04-06",2014,35
"2019-04-06",2017,33
"2019-04-06",2018,1
"2019-07-01",1988,28
"2019-07-01",1990,17
"2019-07-01",1995,16
"2019-07-01",1996,30
"2019-07-01",2003,13
"2019-07-01",2006,20
"2019-07-01",2009,15
"2019-07-01",2010,8
"2019-07-01",2012,13
"2019-07-01",2014,35
"2019-07-01",2017,33
"2019-07-01",2018,1
"2019-10-09",1988,28
"2019-10-09",1990,17
"2019-10-09",1995,16
"2019-10-09",1996,30
"2019-10-09",2003,13
"2019-10-09",2006,20
"2019-10-09",2009,15
"2019-10-09",2010,8
"2019-10-09",2012,13
"2019-10-09",2014,35
"2019-10-09",2017,33
"2019-10-09",2018,1
"2020-01-01",1988,28
"2020-01-01",1990,17
"2020-01-01",1995,16
"2020-01-01",1996,30
"2020-01-01",2003,13
"2020-01-01",2006,20
"2020-01-01",2009,15
"2020-01-01",2010,8
"2020-01-01",2012,13
"2020-01-01",2014,35
"2020-01-01",2017,33
"2020-01-01",2018,1
"2020-04-01",1988,28
"2020-04-01",1990,17
"2020-04-01",1995,16
"2020-04-01",1996,30
"2020-04-01",2003,13
"2020-04-01",2006,20
"2020-04-01",2009,15
"2020-04-01",2010,8
"2020-04-01",2012,13
"2020-04-01",2014,35
"2020-04-01",2017,33
"2020-04-01",2018,1
"2020-07-01",1988,29
"2020-07-01",1990,17
"2020-07-01",1995,16
"2020-07-01",1996,30
"2020-07-01",2003,14
"2020-07-01",2006,21
"2020-07-01",2009,18
"2020-07-01",2010,9
"2020-07-01",2012,20
"2020-07-01",2014,35
"2020-07-01",2015,15
"2020-07-01",2017,33
"2020-07-01",2018,2
"2020-10-01",1988,29
"2020-10-01",1990,17
"2020-10-01",1995,16
"2020-10-01",1996,30
"2020-10-01",2003,14
"2020-10-01",2006,21
"2020-10-01",2009,18
"2020-10-01",2010,9
"2020-10-01",2012,20
"2020-10-01",2014,35
"2020-10-01",2015,15
"2020-10-01",2017,33
"2020-10-01",2018,2
"2021-01-01",1988,29
"2021-01-01",1990,17
"2021-01-01",1995,16
"2021-01-01",1996,30
"2021-01-01",2003,14
"2021-01-01",2006,21
"2021-01-01",2009,18
"2021-01-01",2010,9
"2021-01-01",2012,20
"2021-01-01",2014,35
"2021-01-01",2015,15
"2021-01-01",2017,33
"2021-01-01",2018,2
"2021-04-01",1988,29
"2021-04-01",1990,17
"2021-04-01",1995,16
"2021-04-01",1996,30
"2021-04-01",2003,14
"2021-04-01",2006,21
"2021-04-01",2009,18
"2021-04-01",2010,9
"2021-04-01",2012,20
"2021-04-01",2014,35
"2021-04-01",2015,15
"2021-04-01",2017,33
"2021-04-01",2018,2
"2021-07-01",1988,29
"2021-07-01",1990,17
"2021-07-01",1995,16
"2021-07-01",1996,30
"2021-07-01",2003,14
"2021-07-01",2006,21
"2021-07-01",2009,24
"2021-07-01",2010,9
"2021-07-01",2012,20
"2021-07-01",2014,35
"2021-07-01",2015,15
"2021-07-01",2017,33
"2021-07-01",2018,11
"2021-07-01",2020,9
"2021-10-01",1988,29
"2021-10-01",1990,17
"2021-10-01",1995,16
"2021-10-01",1996,30
"2021-10-01",2003,14
"2021-10-01",2006,21
"2021-10-01",2009,24
"2021-10-01",2010,9
"2021-10-01",2012,20
"2021-10-01",2014,35
"2021-10-01",2015,15
"2021-10-01",2017,33
"2021-10-01",2018,11
"2021-10-01",2020,9
"2022-01-01",1988,29
"2022-01-01",1990,17
"2022-01-01",1995,16
"2022-01-01",1996,30
"2022-01-01",2003,14
"2022-01-01",2006,21
"2022-01-01",2009,24
"2022-01-01",2010,9
"2022-01-01",2012,20
"2022-01-01",2014,35
"2022-01-01",2015,15
"2022-01-01",2017,33
"2022-01-01",2018,11
"2022-01-01",2020,9
"2022-04-01",1988,29
"2022-04-01",1990,17
"2022-04-01",1995,16
"2022-04-01",1996,30
"2022-04-01",2003,14
"2022-04-01",2004,12
"2022-04-01",2006,21
"2022-04-01",2009,24
"2022-04-01",2010,9
"2022-04-01",2012,20
"2022-04-01",2014,35
"2022-04-01",2015,15
"2022-04-01",2017,33
"2022-04-01",2018,11
"2022-04-01",2020,9
"2022-07-01",1988,29
"2022-07-01",1990,17
"2022-07-01",1995,16
"2022-07-01",1996,30
"2022-07-01",2003,14
"2022-07-01",2004,12
"2022-07-01",2006,21
"2022-07-01",2009,24
"2022-07-01",2010,9
"2022-07-01",2012,20
"2022-07-01",2014,35
"2022-07-01",2015,15
"2022-07-01",2017,33
"2022-07-01",2018,11
"2022-07-01",2020,9
"2022-10-01",1988,29
"2022-10-01",1990,17
"2022-10-01",1995,16
"2022-10-01",1996,30
"2022-10-01",2003,14
"2022-10-01",2004,12
"2022-10-01",2006,21
"2022-10-01",2009,24
"2022-10-01",2010,9
"2022-10-01",2012,20
"2022-10-01",2014,35
"2022-10-01",2015,15
"2022-10-01",2017,33
"2022-10-01",2018,11
"2022-10-01",2020,9
"2023-01-01",1988,29
"2023-01-01",1990,17
"2023-01-01",1995,16
"2023-01-01",1996,30
"2023-01-01",2003,14
"2023-01-01",2004,12
"2023-01-01",2006,21
"2023-01-01",2009,24
"2023-01-01",2010,9
"2023-01-01",2012,20
"2023-01-01",2014,35
"2023-01-01",2015,15
"2023-01-01",2017,33
"2023-01-01",2018,11
"2023-01-01",2020,9
"2023-04-01",1988,29
"2023-04-01",1990,17
"2023-04-01",1995,16
"2023-04-01",1996,30
"2023-04-01",2003,14
"2023-04-01",2004,12
"2023-04-01",2006,21
"2023-04-01",2009,24
"2023-04-01",2010,9
"2023-04-01",2012,20
"2023-04-01",2014,35
"2023-04-01",2015,15
"2023-04-01",2017,33
"2023-04-01",2018,11
"2023-04-01",2020,9
"2023-07-01",1988,29
"2023-07-01",1990,17
"2023-07-01",1995,16
"2023-07-01",1996,30
"2023-07-01",2003,14
"2023-07-01",2004,12
"2023-07-01",2006,21
"2023-07-01",2009,24
"2023-07-01",2010,9
"2023-07-01",2012,20
"2023-07-01",2014,35
"2023-07-01",2015,15
"2023-07-01",2017,33
"2023-07-01",2018,11
"2023-07-01",2020,9
"2023-10-01",1988,29
"2023-10-01",1990,17
"2023-10-01",1995,16
"2023-10-01",1996,30
"2023-10-01",2003,14
"2023-10-01",2004,12
"2023-10-01",2006,21
"2023-10-01",2009,24
"2023-10-01",2010,14
"2023-10-01",2012,20
"2023-10-01",2014,35
"2023-10-01",2015,17
"2023-10-01",2017,33
"2023-10-01",2018,11
"2023-10-01",2020,9
"2023-10-01",2022,48
"2024-01-01",1988,29
"2024-01-01",1990,17
"2024-01-01",1995,16
"2024-01-01",1996,30
"2024-01-01",2003,14
"2024-01-01",2004,12
"2024-01-01",2006,21
"2024-01-01",2009,24
"2024-01-01",2010,14
"2024-01-01",2012,20
"2024-01-01",2014,35
"2024-01-01",2015,17
"2024-01-01",2017,33
"2024-01-01",2018,11
"2024-01-01",2020,9
"2024-01-01",2022,48
"2024-04-01",1988,29
"2024-04-01",1990,17
"2024-04-01",1995,16
"2024-04-01",1996,30
"2024-04-01",2003,14
"2024-04-01",2004,12
"2024-04-01",2006,21
"2024-04-01",2009,24
"2024-04-01",2010,14
"2024-04-01",2012,20
"2024-04-01",2014,35
"2024-04-01",2015,17
"2024-04-01",2017,33
"2024-04-01",2018,11
"2024-04-01",2020,9
"2024-04-01",2022,48
