"snapshot","national","international"
"2017-12-22",219,0
"2018-04-09",219,0
"2018-07-11",219,0
"2018-09-28",219,0
"2019-01-01",219,0
"2019-04-06",417,0
"2019-07-01",417,0
"2019-10-09",417,0
"2020-01-01",417,0
"2020-04-01",417,0
"2020-07-01",513,0
"2020-10-01",513,0
"2021-01-01",513,0
"2021-04-01",513,0
"2021-07-01",555,0
"2021-10-01",555,0
"2022-01-01",555,0
"2022-04-01",568,0
"2022-07-01",568,0
"2022-10-01",568,0
"2023-01-01",568,0
"2023-04-01",568,0
"2023-07-01",568,0
"2023-10-01",1642,0
"2024-01-01",1642,0
"2024-04-01",1642,0
