"snapshot","day","occurrenceCount"
"2017-12-22",45,13
"2017-12-22",63,13
"2017-12-22",76,30
"2017-12-22",78,12
"2017-12-22",87,3
"2017-12-22",111,20
"2017-12-22",196,18
"2017-12-22",198,19
"2017-12-22",200,2
"2017-12-22",202,6
"2017-12-22",310,10
"2017-12-22",311,12
"2017-12-22",312,10
"2017-12-22",317,14
"2017-12-22",346,12
"2017-12-22",347,25
"2018-04-09",45,13
"2018-04-09",63,13
"2018-04-09",76,30
"2018-04-09",78,12
"2018-04-09",87,3
"2018-04-09",111,20
"2018-04-09",196,18
"2018-04-09",198,19
"2018-04-09",200,2
"2018-04-09",202,6
"2018-04-09",310,10
"2018-04-09",311,12
"2018-04-09",312,10
"2018-04-09",317,14
"2018-04-09",346,12
"2018-04-09",347,25
"2018-07-11",45,13
"2018-07-11",63,13
"2018-07-11",76,30
"2018-07-11",78,12
"2018-07-11",87,3
"2018-07-11",111,20
"2018-07-11",196,18
"2018-07-11",198,19
"2018-07-11",200,2
"2018-07-11",202,6
"2018-07-11",310,10
"2018-07-11",311,12
"2018-07-11",312,10
"2018-07-11",317,14
"2018-07-11",346,12
"2018-07-11",347,25
"2018-09-28",45,13
"2018-09-28",63,13
"2018-09-28",76,30
"2018-09-28",78,12
"2018-09-28",87,3
"2018-09-28",111,20
"2018-09-28",196,18
"2018-09-28",198,19
"2018-09-28",200,2
"2018-09-28",202,6
"2018-09-28",310,10
"2018-09-28",311,12
"2018-09-28",312,10
"2018-09-28",317,14
"2018-09-28",346,12
"2018-09-28",347,25
"2019-01-01",45,13
"2019-01-01",63,13
"2019-01-01",76,30
"2019-01-01",78,12
"2019-01-01",87,3
"2019-01-01",111,20
"2019-01-01",196,18
"2019-01-01",198,19
"2019-01-01",200,2
"2019-01-01",202,6
"2019-01-01",310,10
"2019-01-01",311,12
"2019-01-01",312,10
"2019-01-01",317,14
"2019-01-01",346,12
"2019-01-01",347,25
"2019-04-06",43,13
"2019-04-06",63,13
"2019-04-06",76,30
"2019-04-06",78,12
"2019-04-06",87,3
"2019-04-06",111,24
"2019-04-06",112,10
"2019-04-06",113,2
"2019-04-06",114,10
"2019-04-06",115,1
"2019-04-06",169,8
"2019-04-06",173,1
"2019-04-06",183,1
"2019-04-06",189,1
"2019-04-06",191,7
"2019-04-06",196,21
"2019-04-06",197,12
"2019-04-06",198,19
"2019-04-06",200,2
"2019-04-06",201,1
"2019-04-06",202,6
"2019-04-06",210,12
"2019-04-06",215,7
