"snapshot","national","international"
"2017-12-22",93,1
"2018-04-09",93,1
"2018-07-11",93,1
"2018-09-28",93,1
"2019-01-01",93,1
"2019-04-06",94,1
"2019-07-01",94,1
"2019-10-09",94,1
"2020-01-01",94,1
"2020-04-01",94,1
"2020-07-01",99,1
"2020-10-01",99,1
"2021-01-01",99,1
"2021-04-01",99,1
"2021-07-01",102,1
"2021-10-01",102,1
"2022-01-01",102,1
"2022-04-01",101,1
"2022-07-01",101,1
"2022-10-01",101,1
"2023-01-01",101,1
"2023-04-01",101,1
"2023-07-01",101,1
"2023-10-01",104,1
"2024-01-01",104,1
"2024-04-01",104,1
