"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",678,362,8,0,0
"2008-04-01",893,447,8,0,0
"2008-06-27",918,462,8,0,0
"2008-10-10",939,475,8,0,0
"2008-12-17",984,674,7,0,0
"2009-04-06",1018,694,7,0,0
"2009-06-17",1058,718,8,0,0
"2009-09-25",1448,901,8,0,0
"2009-12-16",1469,997,8,0,0
"2010-04-01",1464,995,8,0,0
"2010-07-26",1585,1066,8,0,0
"2010-11-17",1732,1271,10,0,0
"2011-02-21",1776,1289,10,0,0
"2011-06-10",1800,1305,10,0,0
"2011-09-05",1830,1316,10,0,0
"2012-01-18",1801,1258,10,0,0
"2012-03-26",1810,1262,10,0,0
"2012-07-13",1826,1394,79,1,0
"2012-10-31",1896,1462,79,1,0
"2012-12-11",1899,1463,79,1,0
"2013-02-20",1919,1472,80,1,0
"2013-05-21",2132,1634,80,1,0
"2013-07-09",2234,1720,80,1,0
"2013-09-10",2249,1701,140,10,0
"2013-12-20",2139,1619,140,10,0
"2014-03-28",2374,1864,143,10,0
"2014-09-08",2520,2012,201,80,0
"2015-01-19",2703,2179,204,80,0
"2015-04-09",2825,2256,205,80,0
"2015-07-03",2887,2281,205,80,0
"2015-10-01",2926,2359,207,80,0
"2016-01-04",2935,2284,202,105,0
"2016-04-05",3039,2404,203,105,0
"2016-07-04",3061,2421,203,105,0
"2016-10-07",3061,2445,230,108,0
"2016-12-27",3103,2461,158,257,1
"2017-04-12",3137,2489,159,257,1
"2017-07-24",3150,2530,186,257,1
"2017-10-12",3171,2556,188,257,1
"2017-12-22",3266,2714,171,268,14
"2018-04-09",3365,2848,173,269,14
"2018-07-11",3526,2931,173,268,15
"2018-09-28",3600,3029,174,268,15
"2019-01-01",3752,3176,180,268,15
"2019-04-06",3922,3211,272,358,34
"2019-07-01",4196,3448,277,358,34
"2019-10-09",4351,3688,277,359,34
"2020-01-01",4568,3753,280,359,34
"2020-04-01",4771,4067,284,359,34
"2020-07-01",4974,4553,485,398,40
"2020-10-01",5126,4856,526,402,41
"2021-01-01",5238,4963,560,425,41
"2021-04-01",5448,5145,579,426,41
"2021-07-01",5634,5277,590,425,48
"2021-10-01",5680,5370,628,452,48
"2022-01-01",5749,5507,640,454,48
"2022-04-01",6033,5817,663,450,65
"2022-07-01",6493,6155,679,451,66
"2022-10-01",6598,6431,722,455,67
"2023-01-01",7238,7044,801,479,66
