"snapshot","national","international"
"2007-12-19",1,8731
"2008-04-01",1,8915
"2008-06-27",1,9405
"2008-10-10",1,9596
"2008-12-17",1,9806
"2009-04-06",1,9645
"2009-06-17",1,10053
"2009-09-25",1,11752
"2009-12-16",1,12021
"2010-04-01",1,12062
"2010-07-26",1,11550
"2010-11-17",1,12680
"2011-02-21",1,12956
"2011-06-10",1,13173
"2011-09-05",1,13181
"2012-01-18",1,13550
"2012-03-26",1,14039
"2012-07-13",1,14435
"2012-10-31",1,13229
"2012-12-11",1,12655
"2013-02-20",1,12832
"2013-05-21",1,15328
"2013-07-09",1,15821
"2013-09-10",1,16157
"2013-12-20",1,16374
"2014-03-28",1,17392
"2014-09-08",1,17964
"2015-01-19",1,18604
"2015-04-09",1,19101
"2015-07-03",1,19289
"2015-10-01",1,19924
"2016-01-04",1,20386
"2016-04-05",1,20694
"2016-07-04",1,20752
"2016-10-07",1,21009
"2016-12-27",1,21199
"2017-04-12",1,21700
"2017-07-24",1,22067
"2017-10-12",1,22349
"2017-12-22",425,23663
"2018-04-09",425,24078
"2018-07-11",425,24541
"2018-09-28",425,24733
"2019-01-01",425,25115
"2019-04-06",444,25579
"2019-07-01",444,25887
"2019-10-09",444,25832
"2020-01-01",444,25998
"2020-04-01",444,26153
"2020-07-01",444,26665
"2020-10-01",444,27259
"2021-01-01",444,27432
"2021-04-01",444,27867
"2021-07-01",451,28129
"2021-10-01",451,29957
"2022-01-01",451,30154
"2022-04-01",485,30776
"2022-07-01",485,31609
"2022-10-01",485,32003
"2023-01-01",485,33475
