"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",708,339,1,0,0
"2008-04-01",927,420,1,0,0
"2008-06-27",955,432,1,0,0
"2008-10-10",977,444,1,0,0
"2008-12-17",1038,626,1,0,0
"2009-04-06",1076,642,1,0,0
"2009-06-17",1116,667,1,0,0
"2009-09-25",1520,836,1,0,0
"2009-12-16",1574,899,1,0,0
"2010-04-01",1570,896,1,0,0
"2010-07-26",1692,966,1,0,0
"2010-11-17",1849,1163,1,0,0
"2011-02-21",1891,1183,1,0,0
"2011-06-10",1915,1199,1,0,0
"2011-09-05",1946,1209,1,0,0
"2012-01-18",1911,1157,1,0,0
"2012-03-26",1919,1162,1,0,0
"2012-07-13",1949,1312,39,0,0
"2012-10-31",2023,1375,40,0,0
"2012-12-11",2026,1376,40,0,0
"2013-02-20",2047,1385,40,0,0
"2013-05-21",2272,1535,40,0,0
"2013-07-09",2378,1617,40,0,0
"2013-09-10",2394,1616,90,0,0
"2013-12-20",2281,1537,90,0,0
"2014-03-28",2527,1774,90,0,0
"2014-09-08",2720,1890,203,0,0
"2015-01-19",2915,2046,205,0,0
"2015-04-09",3041,2120,205,0,0
"2015-07-03",3094,2154,205,0,0
"2015-10-01",3137,2228,207,0,0
"2016-01-04",3139,2159,228,0,0
"2016-04-05",3253,2270,228,0,0
"2016-07-04",3275,2286,229,0,0
"2016-10-07",3272,2324,248,0,0
"2016-12-27",3314,2314,335,17,0
"2017-04-12",3352,2339,335,17,0
"2017-07-24",3365,2402,340,17,0
"2017-10-12",3389,2426,341,17,0
"2017-12-22",3494,2570,325,44,0
"2018-04-09",3599,2701,325,44,0
"2018-07-11",3772,2771,326,44,0
"2018-09-28",3850,2866,326,44,0
"2019-01-01",4021,3000,326,44,0
"2019-04-06",4216,3045,482,54,0
"2019-07-01",4527,3247,485,54,0
"2019-10-09",4676,3494,485,54,0
"2020-01-01",4893,3561,486,54,0
"2020-04-01",5109,3866,485,55,0
"2020-07-01",5346,4396,641,67,0
"2020-10-01",5504,4724,656,67,0
"2021-01-01",5626,4831,703,67,0
"2021-04-01",5866,5001,705,67,0
"2021-07-01",6059,5141,701,73,0
"2021-10-01",6126,5229,750,73,0
"2022-01-01",6191,5379,755,73,0
"2022-04-01",6495,5685,760,88,0
"2022-07-01",6990,5998,767,89,0
"2022-10-01",7110,6285,789,89,0
"2023-01-01",7767,6957,815,89,0
