"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-12-11",398,228,1,0,0
"2015-10-01",752,464,1,0,0
"2016-12-27",740,621,2,0,0
"2009-06-17",476,145,1,0,0
"2013-02-20",621,284,1,0,0
"2012-10-31",398,228,1,0,0
"2013-05-21",640,288,1,0,0
"2012-03-26",493,212,1,0,0
"2015-07-03",740,460,1,0,0
"2013-07-09",639,289,1,0,0
"2015-01-19",658,309,1,0,0
"2008-12-17",376,67,1,0,0
"2018-07-11",634,688,31,0,0
"2011-02-21",383,71,1,0,0
"2008-06-27",365,60,1,0,0
"2013-12-20",634,288,1,0,0
"2017-12-22",771,633,4,0,0
"2014-03-28",645,293,1,0,0
"2020-10-01",770,802,52,0,0
"2015-04-09",674,379,1,0,0
"2008-10-10",376,67,1,0,0
"2020-07-01",775,781,52,0,0
"2020-04-01",735,769,40,0,0
"2020-01-01",701,738,40,0,0
"2013-09-10",641,289,1,0,0
"2009-04-06",470,143,1,0,0
"2012-07-13",379,228,1,0,0
"2014-09-08",650,292,1,0,0
"2016-10-07",744,614,1,0,0
"2010-07-26",411,127,1,0,0
"2016-07-04",756,473,1,0,0
"2018-04-09",736,631,4,0,0
"2016-01-04",752,475,1,0,0
"2016-04-05",757,475,1,0,0
"2011-06-10",491,214,1,0,0
"2012-01-18",491,214,1,0,0
"2008-04-01",361,58,1,0,0
"2010-04-01",410,127,1,0,0
"2017-10-12",757,630,1,0,0
"2017-07-24",754,629,2,0,0
"2019-07-01",658,721,40,0,0
"2019-01-01",644,690,31,0,0
"2009-09-25",408,127,1,0,0
"2017-04-12",753,628,2,0,0
"2007-12-19",285,32,1,0,0
"2009-12-16",408,127,1,0,0
"2019-10-09",664,729,40,0,0
"2011-09-05",491,214,1,0,0
"2019-04-06",651,716,38,0,0
"2010-11-17",475,146,1,0,0
"2018-09-28",624,684,31,0,0
