"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-10-31",1,"LITERATURE",1
"2020-07-01",1,"FOSSIL_SPECIMEN",2551
"2010-11-17",6,"HUMAN_OBSERVATION",2
"2010-07-26",1,"OBSERVATION",305
"2009-04-06",4,"FOSSIL_SPECIMEN",8
"2011-02-21",3,"FOSSIL_SPECIMEN",1
"2017-10-12",6,"UNKNOWN",1184
"2020-10-01",5,"HUMAN_OBSERVATION",2
"2016-10-07",0,"OBSERVATION",100
"2013-09-10",0,"FOSSIL_SPECIMEN",547
"2014-03-28",3,"PRESERVED_SPECIMEN",819
"2020-07-01",3,"MACHINE_OBSERVATION",176
"2016-12-27",1,"UNKNOWN",658
"2017-07-24",4,"FOSSIL_SPECIMEN",11351
"2013-09-10",1,"UNKNOWN",703
"2012-07-13",3,"LIVING_SPECIMEN",1
"2013-12-20",6,"FOSSIL_SPECIMEN",129
"2009-06-17",1,"LITERATURE",1
"2012-03-26",3,"FOSSIL_SPECIMEN",1
"2017-12-22",0,"OBSERVATION",100
"2014-09-08",1,"HUMAN_OBSERVATION",1397
"2009-09-25",0,"OBSERVATION",98
"2015-10-01",7,"FOSSIL_SPECIMEN",70
"2013-12-20",0,"PRESERVED_SPECIMEN",3
"2015-04-09",6,"PRESERVED_SPECIMEN",2908
"2008-06-27",3,"FOSSIL_SPECIMEN",1
"2011-06-10",7,"PRESERVED_SPECIMEN",52
"2015-10-01",1,"PRESERVED_SPECIMEN",40368
"2012-12-11",1,"PRESERVED_SPECIMEN",31157
"2009-09-25",1,"UNKNOWN",1178
"2007-12-19",1,"UNKNOWN",2079
"2016-10-07",4,"HUMAN_OBSERVATION",34353
"2013-02-20",1,"LITERATURE",1
"2013-05-21",1,"UNKNOWN",703
"2018-09-28",6,"HUMAN_OBSERVATION",5
"2017-04-12",6,"FOSSIL_SPECIMEN",141
"2008-10-10",0,"FOSSIL_SPECIMEN",16
"2016-04-05",1,"MACHINE_OBSERVATION",206
"2017-12-22",4,"HUMAN_OBSERVATION",34353
"2009-09-25",4,"HUMAN_OBSERVATION",8832
"2017-04-12",0,"PRESERVED_SPECIMEN",43
"2011-02-21",4,"FOSSIL_SPECIMEN",8
"2008-12-17",6,"FOSSIL_SPECIMEN",23
"2008-04-01",0,"OBSERVATION",98
"2019-01-01",4,"HUMAN_OBSERVATION",35375
"2020-01-01",3,"LIVING_SPECIMEN",3
"2020-10-01",6,"HUMAN_OBSERVATION",40
"2016-10-07",1,"OBSERVATION",318
"2019-10-09",6,"UNKNOWN",63
"2008-12-17",0,"PRESERVED_SPECIMEN",2
"2013-09-10",1,"FOSSIL_SPECIMEN",1092
"2014-03-28",4,"PRESERVED_SPECIMEN",672
"2020-07-01",4,"MACHINE_OBSERVATION",528
"2012-10-31",0,"HUMAN_OBSERVATION",970
"2018-09-28",3,"LIVING_SPECIMEN",3
"2019-07-01",3,"PRESERVED_SPECIMEN",852
"2010-11-17",4,"OBSERVATION",392
"2013-12-20",7,"FOSSIL_SPECIMEN",70
"2012-03-26",4,"FOSSIL_SPECIMEN",8
"2017-07-24",6,"UNKNOWN",63
"2017-12-22",1,"OBSERVATION",280
"2009-09-25",1,"OBSERVATION",305
"2010-07-26",6,"HUMAN_OBSERVATION",2
"2013-12-20",1,"PRESERVED_SPECIMEN",33039
"2015-04-09",7,"PRESERVED_SPECIMEN",53
"2008-06-27",4,"FOSSIL_SPECIMEN",8
"2020-10-01",3,"LIVING_SPECIMEN",3
"2016-01-04",5,"UNKNOWN",1
"2016-04-05",0,"FOSSIL_SPECIMEN",716
"2008-06-27",5,"UNKNOWN",1
"2010-11-17",1,"LITERATURE",1
"2012-07-13",1,"LITERATURE",1
"2009-06-17",0,"HUMAN_OBSERVATION",901
"2015-01-19",3,"UNKNOWN",546
"2018-07-11",1,"UNKNOWN",58
"2017-04-12",7,"FOSSIL_SPECIMEN",70
"2020-07-01",3,"FOSSIL_SPECIMEN",1
"2008-10-10",1,"FOSSIL_SPECIMEN",374
"2009-04-06",6,"FOSSIL_SPECIMEN",23
"2017-04-12",1,"PRESERVED_SPECIMEN",45527
"2008-04-01",1,"OBSERVATION",305
"2009-04-06",0,"PRESERVED_SPECIMEN",2
"2015-04-09",0,"HUMAN_OBSERVATION",1441
"2013-02-20",0,"HUMAN_OBSERVATION",970
"2008-12-17",1,"PRESERVED_SPECIMEN",26524
"2014-03-28",5,"PRESERVED_SPECIMEN",201
"2012-10-31",1,"HUMAN_OBSERVATION",1200
"2017-07-24",6,"FOSSIL_SPECIMEN",141
"2019-04-06",4,"HUMAN_OBSERVATION",35375
"2018-09-28",4,"OBSERVATION",291
"2019-07-01",4,"PRESERVED_SPECIMEN",665
"2017-07-24",0,"PRESERVED_SPECIMEN",48
"2020-01-01",1,"LITERATURE",3
"2015-10-01",3,"PRESERVED_SPECIMEN",886
"2018-09-28",1,"LITERATURE",3
"2012-12-11",3,"PRESERVED_SPECIMEN",798
"2016-01-04",6,"UNKNOWN",4
"2016-04-05",1,"FOSSIL_SPECIMEN",1574
"2008-06-27",6,"UNKNOWN",102
"2016-10-07",6,"HUMAN_OBSERVATION",2
"2009-06-17",1,"HUMAN_OBSERVATION",76
"2016-07-04",0,"HUMAN_OBSERVATION",1438
"2015-01-19",4,"UNKNOWN",381
"2014-09-08",0,"OBSERVATION",100
"2020-07-01",4,"FOSSIL_SPECIMEN",46742
"2020-10-01",1,"LITERATURE",3
"2018-04-09",0,"FOSSIL_SPECIMEN",717
"2010-07-26",4,"OBSERVATION",392
"2017-12-22",6,"HUMAN_OBSERVATION",2
"2009-09-25",6,"HUMAN_OBSERVATION",2
"2011-02-21",6,"FOSSIL_SPECIMEN",23
"2012-07-13",0,"HUMAN_OBSERVATION",970
"2009-04-06",1,"PRESERVED_SPECIMEN",27585
"2015-04-09",1,"HUMAN_OBSERVATION",1437
"2019-01-01",6,"HUMAN_OBSERVATION",7
"2013-02-20",1,"HUMAN_OBSERVATION",1200
"2016-10-07",3,"LIVING_SPECIMEN",2
"2011-02-21",0,"PRESERVED_SPECIMEN",5
"2013-09-10",3,"FOSSIL_SPECIMEN",1
"2014-03-28",6,"PRESERVED_SPECIMEN",4047
"2020-07-01",6,"MACHINE_OBSERVATION",1408
"2010-07-26",1,"LITERATURE",1
"2015-07-03",3,"LIVING_SPECIMEN",1
"2017-07-24",7,"FOSSIL_SPECIMEN",70
"2019-07-01",5,"PRESERVED_SPECIMEN",316
"2013-09-10",4,"UNKNOWN",238
"2017-12-22",3,"LIVING_SPECIMEN",3
"2012-03-26",6,"FOSSIL_SPECIMEN",23
"2017-07-24",1,"PRESERVED_SPECIMEN",47665
"2017-10-12",1,"MACHINE_OBSERVATION",280
"2014-09-08",4,"HUMAN_OBSERVATION",34350
"2013-12-20",3,"PRESERVED_SPECIMEN",798
"2008-06-27",6,"FOSSIL_SPECIMEN",23
"2012-03-26",0,"PRESERVED_SPECIMEN",2
"2015-10-01",4,"PRESERVED_SPECIMEN",392
"2012-12-11",4,"PRESERVED_SPECIMEN",137
"2008-06-27",0,"PRESERVED_SPECIMEN",2
"2009-09-25",4,"UNKNOWN",238
"2007-12-19",4,"UNKNOWN",238
"2020-04-01",6,"UNKNOWN",63
"2016-07-04",1,"HUMAN_OBSERVATION",2378
"2013-05-21",4,"UNKNOWN",476
"2015-01-19",5,"UNKNOWN",11
"2012-10-31",0,"UNKNOWN",1
"2014-09-08",1,"OBSERVATION",318
"2018-04-09",1,"FOSSIL_SPECIMEN",2260
"2008-10-10",3,"FOSSIL_SPECIMEN",1
"2017-04-12",3,"PRESERVED_SPECIMEN",862
"2012-07-13",1,"HUMAN_OBSERVATION",1200
"2017-10-12",0,"FOSSIL_SPECIMEN",718
"2011-02-21",1,"PRESERVED_SPECIMEN",33521
"2012-01-18",0,"HUMAN_OBSERVATION",970
"2016-10-07",4,"OBSERVATION",295
"2019-10-09",0,"MATERIAL_SAMPLE",333
"2008-12-17",3,"PRESERVED_SPECIMEN",783
"2013-09-10",4,"FOSSIL_SPECIMEN",10684
"2014-03-28",7,"PRESERVED_SPECIMEN",53
"2019-04-06",6,"HUMAN_OBSERVATION",9
"2019-07-01",6,"PRESERVED_SPECIMEN",10233
"2013-09-10",5,"UNKNOWN",1
"2017-12-22",4,"OBSERVATION",295
"2009-09-25",4,"OBSERVATION",392
"2016-10-07",1,"LITERATURE",3
"2019-10-09",1,"MACHINE_OBSERVATION",799
"2013-12-20",4,"PRESERVED_SPECIMEN",137
"2012-03-26",1,"PRESERVED_SPECIMEN",28907
"2013-07-09",3,"LIVING_SPECIMEN",1
"2015-10-01",5,"PRESERVED_SPECIMEN",241
"2012-12-11",5,"PRESERVED_SPECIMEN",189
"2016-04-05",3,"FOSSIL_SPECIMEN",1
"2008-06-27",1,"PRESERVED_SPECIMEN",10819
"2009-09-25",5,"UNKNOWN",1
"2007-12-19",5,"UNKNOWN",1
"2012-10-31",0,"OBSERVATION",100
"2017-07-24",1,"MACHINE_OBSERVATION",280
"2017-12-22",1,"LITERATURE",3
"2019-04-06",3,"LIVING_SPECIMEN",3
"2013-05-21",5,"UNKNOWN",1
"2014-03-28",0,"HUMAN_OBSERVATION",1441
"2015-01-19",6,"UNKNOWN",1505
"2020-01-01",1,"HUMAN_OBSERVATION",11990
"2012-10-31",1,"UNKNOWN",1171
"2020-07-01",6,"FOSSIL_SPECIMEN",1004
"2008-10-10",4,"FOSSIL_SPECIMEN",8
"2017-04-12",4,"PRESERVED_SPECIMEN",367
"2020-07-01",0,"PRESERVED_SPECIMEN",120
"2017-10-12",1,"FOSSIL_SPECIMEN",1574
"2008-04-01",4,"OBSERVATION",4
"2009-04-06",3,"PRESERVED_SPECIMEN",783
"2010-04-01",1,"LITERATURE",1
"2019-10-09",0,"FOSSIL_SPECIMEN",701
"2012-01-18",1,"HUMAN_OBSERVATION",1200
"2019-10-09",1,"MATERIAL_SAMPLE",2
"2008-12-17",4,"PRESERVED_SPECIMEN",154
"2009-06-17",0,"OBSERVATION",98
"2012-10-31",4,"HUMAN_OBSERVATION",9056
"2016-12-27",6,"UNKNOWN",64
"2019-07-01",7,"PRESERVED_SPECIMEN",66
"2013-09-10",6,"UNKNOWN",4
"2017-07-24",3,"PRESERVED_SPECIMEN",884
"2014-09-08",6,"HUMAN_OBSERVATION",2
"2013-12-20",5,"PRESERVED_SPECIMEN",189
"2015-04-09",0,"OBSERVATION",100
"2013-02-20",0,"OBSERVATION",100
"2015-10-01",6,"PRESERVED_SPECIMEN",8313
"2012-12-11",6,"PRESERVED_SPECIMEN",3424
"2016-04-05",4,"FOSSIL_SPECIMEN",11351
"2009-09-25",6,"UNKNOWN",102
"2007-12-19",6,"UNKNOWN",105
"2012-07-13",0,"UNKNOWN",1
"2012-10-31",1,"OBSERVATION",481
"2009-06-17",4,"HUMAN_OBSERVATION",8832
"2009-12-16",1,"LITERATURE",1
"2013-05-21",6,"UNKNOWN",4
"2014-03-28",1,"HUMAN_OBSERVATION",1375
"2020-07-01",7,"FOSSIL_SPECIMEN",75
"2013-07-09",1,"LITERATURE",1
"2018-04-09",3,"FOSSIL_SPECIMEN",2
"2015-07-03",0,"HUMAN_OBSERVATION",1438
"2017-04-12",5,"PRESERVED_SPECIMEN",241
"2019-04-06",1,"LITERATURE",3
"2020-07-01",1,"PRESERVED_SPECIMEN",52319
"2009-04-06",4,"PRESERVED_SPECIMEN",154
"2015-04-09",4,"HUMAN_OBSERVATION",34350
"2013-02-20",4,"HUMAN_OBSERVATION",8958
"2019-10-09",1,"FOSSIL_SPECIMEN",1534
"2011-02-21",3,"PRESERVED_SPECIMEN",1308
"2008-12-17",5,"PRESERVED_SPECIMEN",184
"2009-06-17",1,"OBSERVATION",305
"2013-09-10",6,"FOSSIL_SPECIMEN",129
"2011-09-05",3,"LIVING_SPECIMEN",1
"2016-07-04",0,"OBSERVATION",100
"2013-09-10",0,"PRESERVED_SPECIMEN",3
"2017-07-24",4,"PRESERVED_SPECIMEN",387
"2010-04-01",0,"HUMAN_OBSERVATION",962
"2012-07-13",0,"OBSERVATION",100
"2013-12-20",6,"PRESERVED_SPECIMEN",3427
"2012-03-26",3,"PRESERVED_SPECIMEN",755
"2015-04-09",1,"OBSERVATION",318
"2013-02-20",1,"OBSERVATION",483
"2015-10-01",7,"PRESERVED_SPECIMEN",53
"2016-01-04",0,"FOSSIL_SPECIMEN",716
"2012-12-11",7,"PRESERVED_SPECIMEN",53
"2016-01-04",1,"MATERIAL_SAMPLE",34
"2008-06-27",3,"PRESERVED_SPECIMEN",778
"2010-11-17",1,"UNKNOWN",1176
"2012-07-13",1,"UNKNOWN",1172
"2020-04-01",0,"MATERIAL_SAMPLE",333
"2016-07-04",4,"HUMAN_OBSERVATION",34353
"2018-07-11",6,"UNKNOWN",63
"2014-09-08",4,"OBSERVATION",295
"2018-04-09",4,"FOSSIL_SPECIMEN",11369
"2019-07-01",1,"HUMAN_OBSERVATION",11830
"2008-10-10",6,"FOSSIL_SPECIMEN",23
"2015-07-03",1,"HUMAN_OBSERVATION",1437
"2017-04-12",6,"PRESERVED_SPECIMEN",7005
"2012-07-13",4,"HUMAN_OBSERVATION",9056
"2008-10-10",0,"PRESERVED_SPECIMEN",2
"2017-10-12",3,"FOSSIL_SPECIMEN",1
"2009-04-06",5,"PRESERVED_SPECIMEN",184
"2009-12-16",0,"HUMAN_OBSERVATION",901
"2011-02-21",4,"PRESERVED_SPECIMEN",200
"2008-12-17",6,"PRESERVED_SPECIMEN",3381
"2013-09-10",7,"FOSSIL_SPECIMEN",70
"2012-10-31",6,"HUMAN_OBSERVATION",2
"2016-07-04",1,"OBSERVATION",318
"2013-07-09",0,"HUMAN_OBSERVATION",970
"2013-09-10",1,"PRESERVED_SPECIMEN",32937
"2017-07-24",5,"PRESERVED_SPECIMEN",245
"2010-04-01",1,"HUMAN_OBSERVATION",1020
"2012-07-13",1,"OBSERVATION",481
"2013-12-20",7,"PRESERVED_SPECIMEN",53
"2012-03-26",4,"PRESERVED_SPECIMEN",135
"2011-09-05",1,"LITERATURE",1
"2016-01-04",1,"FOSSIL_SPECIMEN",1574
"2018-09-28",1,"UNKNOWN",58
"2011-06-10",3,"LIVING_SPECIMEN",1
"2012-01-18",0,"OBSERVATION",100
"2016-04-05",6,"FOSSIL_SPECIMEN",141
"2008-06-27",4,"PRESERVED_SPECIMEN",148
"2020-04-01",0,"FOSSIL_SPECIMEN",701
"2020-04-01",1,"MATERIAL_SAMPLE",176
"2009-06-17",6,"HUMAN_OBSERVATION",2
"2016-04-05",0,"PRESERVED_SPECIMEN",272
"2012-10-31",4,"UNKNOWN",476
"2020-10-01",1,"UNKNOWN",53
"2017-04-12",7,"PRESERVED_SPECIMEN",53
"2020-07-01",3,"PRESERVED_SPECIMEN",899
"2008-10-10",1,"PRESERVED_SPECIMEN",24769
"2017-10-12",4,"FOSSIL_SPECIMEN",11351
"2009-04-06",6,"PRESERVED_SPECIMEN",3382
"2015-04-09",6,"HUMAN_OBSERVATION",2
"2009-12-16",1,"HUMAN_OBSERVATION",76
"2013-02-20",6,"HUMAN_OBSERVATION",2
"2019-10-09",3,"FOSSIL_SPECIMEN",1
"2011-02-21",5,"PRESERVED_SPECIMEN",193
"2012-01-18",4,"HUMAN_OBSERVATION",9056
"2008-12-17",7,"PRESERVED_SPECIMEN",44
"2010-07-26",1,"UNKNOWN",1242
"2013-07-09",1,"HUMAN_OBSERVATION",1200
"2014-03-28",0,"OBSERVATION",100
"2017-07-24",6,"PRESERVED_SPECIMEN",8349
"2012-03-26",5,"PRESERVED_SPECIMEN",188
"2015-04-09",3,"LIVING_SPECIMEN",1
"2016-12-27",1,"MACHINE_OBSERVATION",278
"2012-01-18",1,"OBSERVATION",318
"2016-04-05",7,"FOSSIL_SPECIMEN",70
"2017-04-12",0,"HUMAN_OBSERVATION",1438
"2008-06-27",5,"PRESERVED_SPECIMEN",171
"2020-04-01",1,"FOSSIL_SPECIMEN",2551
"2012-10-31",4,"OBSERVATION",392
"2016-04-05",1,"PRESERVED_SPECIMEN",42596
"2019-01-01",0,"MATERIAL_SAMPLE",333
"2015-01-19",0,"FOSSIL_SPECIMEN",554
"2016-07-04",6,"HUMAN_OBSERVATION",2
"2014-03-28",4,"HUMAN_OBSERVATION",34350
"2020-01-01",5,"HUMAN_OBSERVATION",1
"2012-10-31",5,"UNKNOWN",1
"2011-09-05",0,"HUMAN_OBSERVATION",970
"2018-04-09",6,"FOSSIL_SPECIMEN",203
"2011-06-10",1,"LITERATURE",1
"2020-07-01",4,"PRESERVED_SPECIMEN",657
"2012-07-13",6,"HUMAN_OBSERVATION",2
"2018-04-09",0,"PRESERVED_SPECIMEN",52
"2009-04-06",7,"PRESERVED_SPECIMEN",44
"2019-10-09",4,"FOSSIL_SPECIMEN",11361
"2011-02-21",6,"PRESERVED_SPECIMEN",4335
"2009-06-17",4,"OBSERVATION",392
"2016-07-04",3,"LIVING_SPECIMEN",1
"2016-12-27",0,"FOSSIL_SPECIMEN",718
"2014-03-28",1,"OBSERVATION",308
"2013-09-10",3,"PRESERVED_SPECIMEN",798
"2016-10-07",0,"FOSSIL_SPECIMEN",718
"2008-04-01",0,"UNKNOWN",2
"2015-07-03",0,"OBSERVATION",100
"2017-07-24",7,"PRESERVED_SPECIMEN",55
"2016-10-07",1,"UNKNOWN",654
"2012-03-26",6,"PRESERVED_SPECIMEN",3376
"2015-04-09",4,"OBSERVATION",295
"2013-02-20",4,"OBSERVATION",295
"2016-01-04",3,"FOSSIL_SPECIMEN",1
"2009-09-25",0,"FOSSIL_SPECIMEN",16
"2017-04-12",1,"HUMAN_OBSERVATION",4834
"2007-12-19",0,"FOSSIL_SPECIMEN",27
"2008-06-27",6,"PRESERVED_SPECIMEN",2984
"2010-11-17",4,"UNKNOWN",476
"2012-07-13",4,"UNKNOWN",476
"2017-12-22",1,"UNKNOWN",657
"2019-01-01",0,"FOSSIL_SPECIMEN",717
"2019-01-01",1,"MATERIAL_SAMPLE",2
"2013-05-21",0,"FOSSIL_SPECIMEN",547
"2015-01-19",1,"FOSSIL_SPECIMEN",1095
"2020-01-01",6,"HUMAN_OBSERVATION",25
"2019-01-01",1,"UNKNOWN",28
"2012-10-31",6,"UNKNOWN",5
"2011-09-05",1,"HUMAN_OBSERVATION",1200
"2013-07-09",0,"UNKNOWN",1
"2018-04-09",7,"FOSSIL_SPECIMEN",70
"2019-07-01",4,"HUMAN_OBSERVATION",35375
"2010-04-01",0,"OBSERVATION",98
"2015-07-03",4,"HUMAN_OBSERVATION",34353
"2020-07-01",5,"PRESERVED_SPECIMEN",320
"2018-04-09",1,"PRESERVED_SPECIMEN",48400
"2008-10-10",3,"PRESERVED_SPECIMEN",783
"2017-10-12",6,"FOSSIL_SPECIMEN",141
"2018-07-11",1,"MACHINE_OBSERVATION",731
"2010-04-01",1,"UNKNOWN",1243
"2011-02-21",7,"PRESERVED_SPECIMEN",52
"2012-01-18",6,"HUMAN_OBSERVATION",2
"2016-12-27",1,"FOSSIL_SPECIMEN",1574
"2017-10-12",0,"PRESERVED_SPECIMEN",46
"2016-07-04",4,"OBSERVATION",295
"2011-06-10",0,"HUMAN_OBSERVATION",1871
"2013-09-10",4,"PRESERVED_SPECIMEN",137
"2016-10-07",1,"FOSSIL_SPECIMEN",1574
"2008-04-01",1,"UNKNOWN",11316
"2015-07-03",1,"OBSERVATION",318
"2010-04-01",4,"HUMAN_OBSERVATION",8937
"2012-07-13",4,"OBSERVATION",392
"2012-03-26",7,"PRESERVED_SPECIMEN",53
"2016-07-04",1,"LITERATURE",3
"2009-12-16",0,"OBSERVATION",98
"2012-01-18",3,"LIVING_SPECIMEN",1
"2016-01-04",4,"FOSSIL_SPECIMEN",11350
"2009-09-25",1,"FOSSIL_SPECIMEN",725
"2007-12-19",1,"FOSSIL_SPECIMEN",221
"2008-06-27",7,"PRESERVED_SPECIMEN",42
"2010-11-17",5,"UNKNOWN",1
"2020-04-01",3,"FOSSIL_SPECIMEN",1
"2012-07-13",5,"UNKNOWN",1
"2013-07-09",0,"OBSERVATION",100
"2019-01-01",1,"FOSSIL_SPECIMEN",2260
"2016-04-05",3,"PRESERVED_SPECIMEN",886
"2009-12-16",1,"UNKNOWN",1244
"2013-05-21",1,"FOSSIL_SPECIMEN",1092
"2018-07-11",0,"FOSSIL_SPECIMEN",717
"2014-03-28",6,"HUMAN_OBSERVATION",2
"2013-07-09",1,"UNKNOWN",703
"2010-04-01",1,"OBSERVATION",305
"2019-04-06",1,"UNKNOWN",28
"2020-07-01",6,"PRESERVED_SPECIMEN",10707
"2008-10-10",4,"PRESERVED_SPECIMEN",154
"2017-10-12",7,"FOSSIL_SPECIMEN",70
"2009-12-16",4,"HUMAN_OBSERVATION",8832
"2012-03-26",0,"HUMAN_OBSERVATION",970
"2019-10-09",6,"FOSSIL_SPECIMEN",180
"2014-09-08",0,"UNKNOWN",388
"2017-10-12",1,"PRESERVED_SPECIMEN",46997
"2010-07-26",4,"UNKNOWN",476
"2014-03-28",3,"LIVING_SPECIMEN",1
"2013-07-09",4,"HUMAN_OBSERVATION",8958
"2019-10-09",0,"PRESERVED_SPECIMEN",121
"2011-06-10",1,"HUMAN_OBSERVATION",1276
"2013-09-10",5,"PRESERVED_SPECIMEN",189
"2018-04-09",1,"MACHINE_OBSERVATION",290
"2009-12-16",1,"OBSERVATION",305
"2012-01-18",4,"OBSERVATION",392
"2010-11-17",6,"UNKNOWN",4
"2020-04-01",4,"FOSSIL_SPECIMEN",46736
"2012-07-13",6,"UNKNOWN",5
"2017-12-22",3,"UNKNOWN",22
"2013-07-09",1,"OBSERVATION",483
"2016-04-05",4,"PRESERVED_SPECIMEN",387
"2015-01-19",3,"FOSSIL_SPECIMEN",1
"2018-07-11",1,"FOSSIL_SPECIMEN",2260
"2012-01-18",1,"LITERATURE",1
"2019-07-01",6,"HUMAN_OBSERVATION",15
"2015-07-03",6,"HUMAN_OBSERVATION",2
"2020-07-01",7,"PRESERVED_SPECIMEN",66
"2014-09-08",0,"FOSSIL_SPECIMEN",547
"2018-04-09",3,"PRESERVED_SPECIMEN",842
"2008-10-10",5,"PRESERVED_SPECIMEN",184
"2017-04-12",0,"OBSERVATION",100
"2012-03-26",1,"HUMAN_OBSERVATION",1200
"2019-10-09",7,"FOSSIL_SPECIMEN",70
"2014-09-08",1,"UNKNOWN",17884
"2016-12-27",3,"FOSSIL_SPECIMEN",1
"2010-07-26",5,"UNKNOWN",1
"2008-12-17",0,"OBSERVATION",98
"2014-03-28",4,"OBSERVATION",295
"2019-10-09",1,"PRESERVED_SPECIMEN",50855
"2013-09-10",6,"PRESERVED_SPECIMEN",3427
"2016-10-07",3,"FOSSIL_SPECIMEN",1
"2019-07-01",3,"LIVING_SPECIMEN",3
"2011-09-05",0,"OBSERVATION",100
"2010-04-01",6,"HUMAN_OBSERVATION",2
"2011-09-05",1,"UNKNOWN",1366
"2014-03-28",1,"LITERATURE",1
"2016-01-04",6,"FOSSIL_SPECIMEN",141
"2018-09-28",6,"UNKNOWN",63
"2009-09-25",3,"FOSSIL_SPECIMEN",1
"2017-04-12",4,"HUMAN_OBSERVATION",34353
"2020-07-01",0,"HUMAN_OBSERVATION",31
"2007-12-19",3,"FOSSIL_SPECIMEN",1
"2017-12-22",4,"UNKNOWN",20
"2016-01-04",0,"PRESERVED_SPECIMEN",266
"2019-01-01",3,"FOSSIL_SPECIMEN",2
"2016-04-05",5,"PRESERVED_SPECIMEN",238
"2013-05-21",3,"FOSSIL_SPECIMEN",1
"2015-01-19",4,"FOSSIL_SPECIMEN",11034
"2020-10-01",6,"UNKNOWN",63
"2011-09-05",4,"HUMAN_OBSERVATION",9056
"2014-09-08",1,"FOSSIL_SPECIMEN",1093
"2018-04-09",4,"PRESERVED_SPECIMEN",415
"2008-10-10",6,"PRESERVED_SPECIMEN",3381
"2017-04-12",1,"OBSERVATION",318
"2009-12-16",6,"HUMAN_OBSERVATION",2
"2010-04-01",4,"UNKNOWN",476
"2016-12-27",4,"FOSSIL_SPECIMEN",11351
"2017-10-12",3,"PRESERVED_SPECIMEN",862
"2010-07-26",6,"UNKNOWN",102
"2008-12-17",1,"OBSERVATION",305
"2013-07-09",6,"HUMAN_OBSERVATION",2
"2013-09-10",7,"PRESERVED_SPECIMEN",53
"2016-10-07",4,"FOSSIL_SPECIMEN",11351
"2011-09-05",1,"OBSERVATION",317
"2008-04-01",4,"UNKNOWN",476
"2015-07-03",4,"OBSERVATION",295
"2016-01-04",7,"FOSSIL_SPECIMEN",70
"2009-09-25",4,"FOSSIL_SPECIMEN",8
"2015-10-01",3,"LIVING_SPECIMEN",1
"2020-07-01",1,"HUMAN_OBSERVATION",24728
"2007-12-19",4,"FOSSIL_SPECIMEN",4
"2012-12-11",3,"LIVING_SPECIMEN",1
"2019-07-01",1,"LITERATURE",3
"2020-04-01",6,"FOSSIL_SPECIMEN",299
"2017-12-22",5,"UNKNOWN",1
"2016-01-04",1,"PRESERVED_SPECIMEN",40644
"2019-01-01",4,"FOSSIL_SPECIMEN",11369
"2011-06-10",0,"OBSERVATION",100
"2016-04-05",6,"PRESERVED_SPECIMEN",8162
"2009-12-16",4,"UNKNOWN",238
"2013-05-21",4,"FOSSIL_SPECIMEN",10684
"2018-07-11",3,"FOSSIL_SPECIMEN",2
"2020-04-01",0,"PRESERVED_SPECIMEN",120
"2012-10-31",0,"FOSSIL_SPECIMEN",16
"2015-04-09",0,"UNKNOWN",389
"2013-02-20",0,"UNKNOWN",1
"2013-07-09",4,"UNKNOWN",476
"2010-04-01",4,"OBSERVATION",392
"2018-04-09",5,"PRESERVED_SPECIMEN",343
"2008-10-10",7,"PRESERVED_SPECIMEN",44
"2010-04-01",5,"UNKNOWN",1
"2014-09-08",3,"UNKNOWN",546
"2017-10-12",4,"PRESERVED_SPECIMEN",367
"2019-10-09",3,"PRESERVED_SPECIMEN",893
"2011-06-10",4,"HUMAN_OBSERVATION",17702
"2009-06-17",0,"FOSSIL_SPECIMEN",16
"2008-04-01",5,"UNKNOWN",1
"2016-10-07",6,"UNKNOWN",64
"2009-06-17",1,"UNKNOWN",2186
"2013-12-20",3,"LIVING_SPECIMEN",1
"2009-12-16",4,"OBSERVATION",392
"2012-03-26",0,"OBSERVATION",100
"2017-04-12",6,"HUMAN_OBSERVATION",2
"2020-04-01",7,"FOSSIL_SPECIMEN",75
"2008-10-10",0,"HUMAN_OBSERVATION",901
"2017-12-22",6,"UNKNOWN",1184
"2013-07-09",4,"OBSERVATION",295
"2011-06-10",1,"OBSERVATION",317
"2013-02-20",0,"FOSSIL_SPECIMEN",16
"2016-04-05",7,"PRESERVED_SPECIMEN",53
"2009-12-16",5,"UNKNOWN",1
"2015-01-19",6,"FOSSIL_SPECIMEN",141
"2018-07-11",4,"FOSSIL_SPECIMEN",11369
"2020-04-01",1,"PRESERVED_SPECIMEN",51810
"2012-10-31",1,"FOSSIL_SPECIMEN",778
"2015-04-09",1,"UNKNOWN",19446
"2019-01-01",6,"UNKNOWN",63
"2013-02-20",1,"UNKNOWN",703
"2011-09-05",6,"HUMAN_OBSERVATION",2
"2013-07-09",5,"UNKNOWN",1
"2015-01-19",0,"PRESERVED_SPECIMEN",38
"2012-12-11",1,"LITERATURE",1
"2016-01-04",1,"MACHINE_OBSERVATION",84
"2014-09-08",3,"FOSSIL_SPECIMEN",1
"2017-04-12",3,"LIVING_SPECIMEN",2
"2018-04-09",6,"PRESERVED_SPECIMEN",8801
"2010-04-01",6,"UNKNOWN",102
"2012-03-26",4,"HUMAN_OBSERVATION",9056
"2014-09-08",4,"UNKNOWN",381
"2020-10-01",0,"MACHINE_OBSERVATION",2376
"2016-12-27",6,"FOSSIL_SPECIMEN",141
"2017-10-12",5,"PRESERVED_SPECIMEN",308
