"snapshot","national","international"
"2012-12-11",1,2449
"2015-10-01",1,5022
"2016-12-27",1,5317
"2009-06-17",1,3683
"2013-02-20",1,2531
"2012-10-31",1,3885
"2013-05-21",1,2673
"2012-03-26",1,3700
"2015-07-03",1,5055
"2013-07-09",1,4059
"2015-01-19",1,4740
"2008-12-17",1,3562
"2018-07-11",61,5475
"2011-02-21",1,3738
"2008-06-27",1,3257
"2013-12-20",1,4267
"2017-12-22",61,5503
"2014-03-28",1,4529
"2020-10-01",62,5835
"2015-04-09",1,4777
"2008-10-10",1,3543
"2020-07-01",62,5807
"2020-04-01",59,5772
"2020-01-01",59,5682
"2013-09-10",1,4064
"2009-04-06",1,3667
"2012-07-13",1,3864
"2014-09-08",1,4576
"2016-10-07",1,5257
"2010-07-26",1,3685
"2016-07-04",1,5149
"2018-04-09",61,5479
"2016-01-04",1,5052
"2016-04-05",1,5108
"2011-06-10",1,3742
"2012-01-18",1,3751
"2008-04-01",1,2766
"2010-04-01",1,3636
"2017-10-12",1,5473
"2017-07-24",1,5468
"2019-07-01",59,5657
"2019-01-01",61,5504
"2009-09-25",1,3589
"2017-04-12",1,5396
"2007-12-19",1,1502
"2009-12-16",1,3634
"2019-10-09",59,5668
"2011-09-05",1,3744
"2019-04-06",59,5551
"2010-11-17",1,3726
"2018-09-28",61,5480
