"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",24
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",78
"2012-10-31","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",19
"2013-07-09","UNKNOWN","Class","Georeferenced","YearMonthDay",17
"2013-07-09","UNKNOWN","Species","Georeferenced","Unknown",413
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",872
"2017-04-12","UNKNOWN","Genus","Georeferenced","Unknown",104
"2018-07-11","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2009-09-25","OBSERVATION","Order","Georeferenced","YearMonthDay",41
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2011-02-21","OBSERVATION","Class","Georeferenced","YearMonthDay",100
"2012-01-18","OBSERVATION","Family","Georeferenced","YearMonthDay",87
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5524
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",207
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",20
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2008-06-27","UNKNOWN","Order","CountryOnly","Unknown",35
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonth",3
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonthDay",12
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",285
"2009-12-16","UNKNOWN","Family","CountryOnly","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2836
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",112
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",31
"2013-05-21","OBSERVATION","Order","Georeferenced","YearMonthDay",41
"2020-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",47
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",73
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",582
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",40
"2019-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3672
"2019-10-09","UNKNOWN","Family","CountryOnly","Unknown",10
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",35
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",130
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonth",27
"2009-09-25","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1490
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4852
