"snapshot","national","international"
"2009-06-17",0,379
"2013-02-20",0,524
"2012-10-31",0,533
"2013-05-21",0,654
"2012-03-26",0,464
"2015-07-03",0,1563
"2013-07-09",0,714
"2015-01-19",0,1271
"2008-12-17",0,401
"2011-02-21",0,426
"2008-06-27",0,388
"2013-12-20",0,859
"2017-12-22",403,1465
"2014-03-28",0,991
"2015-04-09",0,1543
"2008-10-10",0,395
"2013-09-10",0,740
"2009-04-06",0,357
"2012-07-13",0,590
"2014-09-08",0,1221
"2016-10-07",0,1702
"2010-07-26",0,397
"2016-07-04",0,1683
"2016-01-04",0,1607
"2016-04-05",0,1670
"2011-06-10",0,433
"2012-01-18",0,463
"2008-04-01",0,368
"2010-04-01",0,410
"2017-10-12",0,1745
"2017-07-24",0,1738
"2009-09-25",0,409
"2017-04-12",0,1721
"2007-12-19",0,328
"2009-12-16",0,410
"2011-09-05",0,433
"2010-11-17",0,424
"2012-12-11",0,484
"2015-10-01",0,1605
"2016-12-27",0,1714
