"snapshot","kingdom","speciesCount"
"2016-10-07",0,21
"2016-10-07",1,22496
"2016-10-07",3,150
"2016-10-07",4,1108
"2016-10-07",5,10036
"2016-10-07",6,17212
"2016-10-07",7,362
"2015-10-01",0,15
"2015-10-01",1,21657
"2015-10-01",3,150
"2015-10-01",4,1107
"2015-10-01",5,9993
"2015-10-01",6,16762
"2015-10-01",7,390
"2013-09-10",0,9
"2013-09-10",1,17437
"2013-09-10",3,134
"2013-09-10",4,524
"2013-09-10",5,9019
"2013-09-10",6,15215
"2013-09-10",7,352
"2008-12-17",0,4
"2008-12-17",1,10988
"2008-12-17",2,5
"2008-12-17",3,237
"2008-12-17",4,294
"2008-12-17",5,8096
"2008-12-17",6,13243
"2008-12-17",7,341
"2011-06-10",0,7
"2011-06-10",1,15036
"2011-06-10",3,140
"2011-06-10",4,316
"2011-06-10",5,8853
"2011-06-10",6,14876
"2011-06-10",7,348
"2007-12-19",0,3
"2007-12-19",1,9806
"2007-12-19",2,5
"2007-12-19",3,232
"2007-12-19",4,279
"2007-12-19",5,7837
"2007-12-19",6,11965
"2007-12-19",7,338
"2016-01-04",0,15
"2016-01-04",1,21720
"2016-01-04",3,150
"2016-01-04",4,1109
"2016-01-04",5,10054
"2016-01-04",6,16877
"2016-01-04",7,390
"2018-04-09",0,18
"2018-04-09",1,22224
"2018-04-09",3,82
"2018-04-09",4,893
"2018-04-09",5,9856
"2018-04-09",6,16871
"2018-04-09",7,362
"2008-06-27",0,4
"2008-06-27",1,10494
"2008-06-27",2,5
"2008-06-27",3,237
"2008-06-27",4,286
"2008-06-27",5,7937
"2008-06-27",6,12978
"2008-06-27",7,340
"2010-11-17",0,6
"2010-11-17",1,14276
"2010-11-17",2,7
"2010-11-17",3,280
"2010-11-17",4,316
"2010-11-17",5,8640
"2010-11-17",6,14166
"2010-11-17",7,346
"2013-05-21",0,9
"2013-05-21",1,17540
"2013-05-21",3,134
"2013-05-21",4,510
"2013-05-21",5,8948
"2013-05-21",6,15202
"2013-05-21",7,352
"2015-04-09",0,14
"2015-04-09",1,20981
"2015-04-09",3,134
"2011-02-21",0,7
"2015-04-09",4,1059
"2011-02-21",1,14738
"2015-04-09",5,9992
"2011-02-21",2,7
"2015-04-09",6,15955
"2011-02-21",3,285
"2015-04-09",7,387
"2011-02-21",4,317
"2011-02-21",5,8825
"2011-02-21",6,14536
"2011-02-21",7,348
"2008-04-01",0,3
"2008-04-01",1,10159
"2008-04-01",2,5
"2008-04-01",3,232
"2008-04-01",4,280
"2008-04-01",5,7843
"2008-04-01",6,12803
"2008-04-01",7,338
"2017-10-12",0,18
"2017-10-12",1,21803
"2017-10-12",3,60
"2017-10-12",4,784
"2017-10-12",5,9720
"2017-10-12",6,16042
"2017-10-12",7,361
"2013-07-09",0,9
"2013-07-09",1,17467
"2013-07-09",3,134
"2012-10-31",0,9
"2013-07-09",4,527
"2012-10-31",1,16803
"2013-07-09",5,9017
"2013-07-09",6,15213
"2012-10-31",3,134
"2013-07-09",7,352
"2012-10-31",4,510
"2012-10-31",5,8943
"2012-10-31",6,14926
"2012-10-31",7,351
"2017-04-12",0,20
"2017-04-12",1,22265
"2017-04-12",3,75
"2017-04-12",4,1187
"2017-04-12",5,10043
"2017-04-12",6,16334
"2017-04-12",7,362
"2009-04-06",0,4
"2009-04-06",1,11914
"2009-04-06",2,5
"2009-04-06",3,237
"2009-04-06",4,294
"2009-04-06",5,8094
"2009-04-06",6,13227
"2009-04-06",7,341
"2016-04-05",0,20
"2016-04-05",1,22318
"2016-04-05",3,150
"2016-04-05",4,1108
"2016-04-05",5,10072
"2016-04-05",6,17124
"2016-04-05",7,390
"2013-12-20",0,10
"2013-12-20",1,18812
"2016-12-27",0,20
"2013-12-20",3,138
"2016-12-27",1,22638
"2013-12-20",4,910
"2013-12-20",5,9306
"2016-12-27",3,93
"2013-12-20",6,15495
"2016-12-27",4,1205
"2013-12-20",7,354
"2016-12-27",5,10058
"2016-12-27",6,17046
"2016-12-27",7,362
"2008-10-10",0,4
"2008-10-10",1,10994
"2008-10-10",2,5
"2008-10-10",3,237
"2008-10-10",4,289
"2008-10-10",5,8025
"2008-10-10",6,13016
"2008-10-10",7,341
"2012-03-26",0,7
"2012-03-26",1,16025
"2012-07-13",0,10
"2012-07-13",1,16337
"2012-03-26",3,136
"2012-03-26",4,538
"2012-07-13",3,137
"2012-03-26",5,8877
"2012-07-13",4,538
"2012-03-26",6,14897
"2012-07-13",5,8926
"2012-03-26",7,351
"2012-07-13",6,14895
"2012-07-13",7,351
"2012-12-11",0,9
"2012-12-11",1,16825
"2012-12-11",3,134
"2012-12-11",4,510
"2012-12-11",5,8944
"2012-12-11",6,14940
"2012-12-11",7,351
"2015-07-03",0,15
"2015-07-03",1,21289
"2015-07-03",3,137
"2015-07-03",4,1052
"2015-07-03",5,9958
"2015-07-03",6,16049
"2015-07-03",7,386
"2014-09-08",0,11
"2014-09-08",1,20088
"2014-09-08",3,134
"2014-09-08",4,915
"2014-09-08",5,9420
"2014-09-08",6,15451
"2014-09-08",7,326
"2009-09-25",0,4
"2009-09-25",1,13267
"2009-09-25",2,7
"2009-09-25",3,278
"2009-09-25",4,300
"2009-09-25",5,8262
"2009-09-25",6,13768
"2009-09-25",7,341
"2010-04-01",0,5
"2010-04-01",1,13663
"2010-04-01",2,7
"2010-04-01",3,283
"2014-03-28",0,10
"2010-04-01",4,309
"2014-03-28",1,19640
"2010-04-01",5,8595
"2010-04-01",6,13913
"2014-03-28",3,138
"2010-04-01",7,346
"2014-03-28",4,961
"2014-03-28",5,9393
"2014-03-28",6,15777
"2014-03-28",7,354
"2009-06-17",0,4
"2009-06-17",1,12708
"2009-06-17",2,5
"2009-06-17",3,237
"2009-06-17",4,294
"2009-06-17",5,8100
"2009-06-17",6,13432
"2009-06-17",7,341
"2018-07-11",0,18
"2018-07-11",1,22296
"2018-07-11",3,82
"2018-07-11",4,893
"2018-07-11",5,10016
"2012-01-18",0,6
"2018-07-11",6,17202
"2012-01-18",1,15999
"2018-07-11",7,386
"2012-01-18",3,133
"2012-01-18",4,502
"2012-01-18",5,8764
"2012-01-18",6,14742
"2012-01-18",7,350
"2013-02-20",0,9
"2013-02-20",1,17132
"2013-02-20",3,134
"2013-02-20",4,510
"2013-02-20",5,8945
"2015-01-19",0,10
"2013-02-20",6,14949
"2015-01-19",1,20088
"2017-07-24",0,18
"2013-02-20",7,352
"2017-07-24",1,21517
"2015-01-19",3,134
"2015-01-19",4,930
"2017-07-24",3,80
"2015-01-19",5,9964
"2017-07-24",4,811
"2015-01-19",6,15806
"2017-07-24",5,9680
"2015-01-19",7,383
"2017-07-24",6,16737
"2017-07-24",7,360
"2017-12-22",0,18
"2011-09-05",0,7
"2017-12-22",1,21900
"2011-09-05",1,15127
"2017-12-22",3,60
"2011-09-05",3,136
"2017-12-22",4,794
"2011-09-05",4,505
"2017-12-22",5,9754
"2011-09-05",5,8854
"2017-12-22",6,16158
"2011-09-05",6,14883
"2017-12-22",7,362
"2011-09-05",7,348
"2009-12-16",0,4
"2010-07-26",0,5
"2009-12-16",1,13425
"2010-07-26",1,13294
"2009-12-16",2,7
"2010-07-26",2,7
"2009-12-16",3,278
"2010-07-26",3,282
"2009-12-16",4,297
"2010-07-26",4,292
"2009-12-16",5,8411
"2010-07-26",5,8569
"2009-12-16",6,13814
"2010-07-26",6,13892
"2009-12-16",7,341
"2010-07-26",7,346
"2016-07-04",0,21
"2016-07-04",1,22450
"2016-07-04",3,150
"2016-07-04",4,1108
"2016-07-04",5,10107
"2016-07-04",6,17200
"2016-07-04",7,390
