"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-07-09",7428,12464,3553,1393,201
"2015-01-19",7702,12022,3538,1702,206
"2008-12-17",4821,8976,2757,688,170
"2018-07-11",9529,15421,4403,2434,225
"2011-02-21",6375,11439,3381,1295,171
"2008-06-27",4787,8760,2612,456,0
"2013-12-20",7259,12002,3513,1347,202
"2017-12-22",9211,14585,4201,2195,255
"2014-03-28",7499,12223,3547,1341,202
"2015-04-09",7727,12115,3547,1713,206
"2008-10-10",4971,9211,2717,663,167
"2013-09-10",7463,12505,3553,1399,202
"2009-04-06",5365,9090,2779,698,170
"2012-07-13",6883,11684,3535,1366,172
"2014-09-08",7701,12584,3615,1600,206
"2016-10-07",8046,12424,3420,1716,223
"2010-07-26",6003,10218,3109,1218,170
"2016-07-04",8077,12403,3422,1648,211
"2018-04-09",9329,14739,4237,2232,223
"2016-01-04",7808,11841,3336,1640,211
"2016-04-05",8045,12197,3389,1642,211
"2011-06-10",6616,11603,3465,1337,171
"2012-01-18",6919,11707,3499,1350,171
"2008-04-01",4708,8577,2564,446,0
"2010-04-01",5873,10064,3092,1210,170
"2017-10-12",9172,14524,4174,2183,249
"2017-07-24",9112,14409,4141,2158,247
"2009-09-25",5744,9693,3132,910,170
"2017-04-12",8370,12738,3476,1730,240
"2007-12-19",4445,8307,2151,308,0
"2009-12-16",5762,9757,3131,902,170
"2011-09-05",6882,11664,3480,1346,171
"2010-11-17",6257,10617,3173,1217,171
"2012-12-11",6807,11635,3524,1358,172
"2015-10-01",7853,12049,3468,1594,209
"2016-12-27",8152,12569,3459,1731,226
"2009-06-17",5509,9087,2839,748,170
"2013-02-20",6839,11647,3512,1366,201
"2012-10-31",6920,11716,3536,1366,172
"2013-05-21",7388,12437,3554,1394,201
"2012-03-26",6902,11737,3506,1358,171
"2015-07-03",7719,12087,3530,1671,209
