"snapshot","national","international"
"2013-07-09",6877118,388813
"2015-01-19",8759629,911488
"2008-12-17",2397773,121380
"2018-07-11",24445347,1350191
"2011-02-21",4820492,180067
"2008-06-27",1390217,112285
"2013-12-20",7948343,539139
"2017-12-22",24087195,1355011
"2014-03-28",7968692,562852
"2015-04-09",8758778,930408
"2008-10-10",2017029,116443
"2013-09-10",6858818,416303
"2009-04-06",2410192,121664
"2012-07-13",6562851,354759
"2014-09-08",8676529,837312
"2016-10-07",12726250,1405758
"2010-07-26",4231746,144205
"2016-07-04",12145227,1347281
"2018-04-09",24208844,1309091
"2016-01-04",9926343,1390744
"2016-04-05",10320708,1343702
"2011-06-10",5105352,211328
"2012-01-18",5148002,276207
"2008-04-01",1226749,98128
"2010-04-01",4132466,152961
"2017-10-12",22410913,1922573
"2017-07-24",22430890,1832944
"2009-09-25",3570244,144060
"2017-04-12",21561767,1719932
"2007-12-19",885497,91603
"2009-12-16",3622899,149364
"2011-09-05",5140475,277045
"2010-11-17",4724226,170663
"2012-12-11",6217080,345593
"2015-10-01",9874260,1048826
"2016-12-27",12799990,1707452
"2009-06-17",2434244,127213
"2013-02-20",6757230,358533
"2012-10-31",6235068,349926
"2013-05-21",6876307,379155
"2012-03-26",5147938,285053
"2015-07-03",9127965,986058
