"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",4432,8377,902,124,0
"2015-04-09",4344,7850,455,0,0
"2014-09-08",3561,3654,1,0,0
"2016-10-07",4344,7850,455,0,0
"2016-07-04",4344,7850,455,0,0
"2016-01-04",4344,7850,455,0,0
"2016-04-05",4344,7850,455,0,0
"2017-10-12",4344,7850,455,0,0
"2017-07-24",4344,7850,455,0,0
"2017-04-12",4344,7850,455,0,0
"2015-10-01",4344,7850,455,0,0
"2016-12-27",4344,7850,455,0,0
"2015-07-03",4344,7850,455,0,0
"2015-01-19",4344,7850,455,0,0
