"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2015-04-09",0,"PRESERVED_SPECIMEN",178
"2015-07-03",6,"PRESERVED_SPECIMEN",530353
"2017-12-22",6,"PRESERVED_SPECIMEN",1101260
"2015-07-03",7,"PRESERVED_SPECIMEN",11
"2017-12-22",7,"PRESERVED_SPECIMEN",12
"2017-12-22",1,"HUMAN_OBSERVATION",276189
"2015-10-01",0,"PRESERVED_SPECIMEN",178
"2015-04-09",6,"PRESERVED_SPECIMEN",530353
"2017-04-12",0,"PRESERVED_SPECIMEN",345
"2015-04-09",7,"PRESERVED_SPECIMEN",11
"2017-07-24",0,"PRESERVED_SPECIMEN",345
"2015-10-01",6,"PRESERVED_SPECIMEN",530353
"2015-10-01",7,"PRESERVED_SPECIMEN",11
"2017-04-12",6,"PRESERVED_SPECIMEN",1101260
"2016-04-05",0,"PRESERVED_SPECIMEN",178
"2017-04-12",7,"PRESERVED_SPECIMEN",12
"2017-07-24",6,"PRESERVED_SPECIMEN",1101260
"2017-07-24",7,"PRESERVED_SPECIMEN",12
"2017-10-12",0,"PRESERVED_SPECIMEN",345
"2016-01-04",0,"PRESERVED_SPECIMEN",178
"2016-04-05",6,"PRESERVED_SPECIMEN",530353
"2016-04-05",7,"PRESERVED_SPECIMEN",11
"2015-01-19",0,"PRESERVED_SPECIMEN",178
"2016-12-27",0,"PRESERVED_SPECIMEN",345
"2016-10-07",0,"PRESERVED_SPECIMEN",345
"2017-10-12",6,"PRESERVED_SPECIMEN",1101260
"2017-10-12",7,"PRESERVED_SPECIMEN",12
"2014-09-08",0,"PRESERVED_SPECIMEN",23
"2016-01-04",6,"PRESERVED_SPECIMEN",530353
"2016-01-04",7,"PRESERVED_SPECIMEN",11
"2015-01-19",6,"PRESERVED_SPECIMEN",530353
"2016-12-27",6,"PRESERVED_SPECIMEN",1101260
"2016-10-07",6,"PRESERVED_SPECIMEN",1101260
"2016-07-04",0,"PRESERVED_SPECIMEN",178
"2015-01-19",7,"PRESERVED_SPECIMEN",11
"2016-12-27",7,"PRESERVED_SPECIMEN",12
"2016-10-07",7,"PRESERVED_SPECIMEN",12
"2014-09-08",6,"PRESERVED_SPECIMEN",163175
"2015-07-03",0,"PRESERVED_SPECIMEN",178
"2017-12-22",0,"PRESERVED_SPECIMEN",345
"2014-09-08",7,"PRESERVED_SPECIMEN",1
"2016-07-04",6,"PRESERVED_SPECIMEN",530353
"2016-07-04",7,"PRESERVED_SPECIMEN",11
