"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",4403,8286,927,217,2
"2015-04-09",4324,7845,480,0,0
"2014-09-08",3549,3666,1,0,0
"2016-10-07",4324,7845,480,0,0
"2016-07-04",4324,7845,480,0,0
"2016-01-04",4324,7845,480,0,0
"2016-04-05",4324,7845,480,0,0
"2017-10-12",4324,7845,480,0,0
"2017-07-24",4324,7845,480,0,0
"2017-04-12",4324,7845,480,0,0
"2015-10-01",4324,7845,480,0,0
"2016-12-27",4324,7845,480,0,0
"2015-07-03",4324,7845,480,0,0
"2015-01-19",4324,7845,480,0,0
