"snapshot","kingdom","speciesCount"
"2012-01-18",1,1
"2012-01-18",6,51
"2013-05-21",1,1
"2013-05-21",6,51
"2015-01-19",1,1
"2015-01-19",6,445
"2010-11-17",1,1
"2010-11-17",6,51
"2013-12-20",1,1
"2013-12-20",6,51
"2013-02-20",1,1
"2013-02-20",6,51
"2014-09-08",1,3
"2014-09-08",6,444
"2016-01-04",1,1
"2016-01-04",6,445
"2015-10-01",1,1
"2015-10-01",6,445
"2012-12-11",1,1
"2012-12-11",6,51
"2012-10-31",1,1
"2012-10-31",6,51
"2012-03-26",1,1
"2012-03-26",6,51
"2011-06-10",1,1
"2011-06-10",6,51
"2014-03-28",1,1
"2014-03-28",6,51
"2011-09-05",1,1
"2011-09-05",6,51
"2013-09-10",1,1
"2013-09-10",6,51
"2010-07-26",1,1
"2010-07-26",6,51
"2015-04-09",1,1
"2012-07-13",1,1
"2015-04-09",6,445
"2012-07-13",6,51
"2013-07-09",1,1
"2013-07-09",6,51
"2011-02-21",1,1
"2011-02-21",6,51
"2015-07-03",1,1
"2015-07-03",6,445
