"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",8
"2015-01-19","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",5
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",162
"2011-09-05","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",132
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",97
"2011-06-10","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",29
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2012-03-26","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",132
"2014-03-28","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",29
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",28
"2013-09-10","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",29
"2015-04-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",55
"2013-02-20","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",97
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","Unknown",18
"2011-02-21","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",29
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",164
"2013-12-20","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",6
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",52
"2012-10-31","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",132
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",6
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",164
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",36
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",6
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",6
"2013-07-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",132
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",55
"2011-09-05","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",55
"2011-06-10","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",132
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",6
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",132
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",210
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",8
"2012-10-31","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2
"2011-02-21","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",132
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",6
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",4
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",365
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",132
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",29
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",8
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",6
"2013-07-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",8
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",6
"2015-10-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",5
"2010-11-17","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",29
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",8
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",8
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7
"2015-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",210
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",6
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",26
"2012-12-11","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",29
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",8
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",6
"2011-06-10","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",97
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2013-09-10","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",210
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",17
"2012-07-13","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",29
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",132
"2012-01-18","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",29
"2011-02-21","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",6
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",164
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",6
"2013-05-21","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",8
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",6
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",28
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",6
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",6
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",52
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",132
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7
"2015-10-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",17
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",55
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",8
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","Unknown",17
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",28
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",8
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1011
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",8
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",132
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",28
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",8
"2010-07-26","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",8
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",8
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",5
"2010-11-17","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",6
"2012-12-11","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",8
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",6
"2012-07-13","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",6
"2015-07-03","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",97
"2012-01-18","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",6
"2015-04-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",6
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",164
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",6
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",132
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",8
"2014-09-08","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",134
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","Unknown",17
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",132
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",52
"2015-07-03","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",55
"2015-10-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",132
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",28
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",52
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",132
"2012-03-26","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",29
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",8
"2015-01-19","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",132
"2013-02-20","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",29
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1011
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",132
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",132
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2014-09-08","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",84
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",8
"2013-12-20","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",29
"2013-05-21","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",29
"2014-09-08","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",52
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1011
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",8
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",52
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",8
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",8
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",986
"2015-07-03","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",5
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",210
"2011-09-05","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",29
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2015-07-03","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",210
"2015-04-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",5
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1011
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",65
"2012-03-26","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",132
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2014-09-08","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",4
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",6
"2013-02-20","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",132
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",8
"2012-10-31","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",29
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1011
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",97
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",132
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",101
"2013-07-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",29
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",164
"2015-07-03","PRESERVED_SPECIMEN","Species","Unknown","Unknown",17
