"snapshot","day","speciesCount"
"2012-12-11",250,2
"2014-09-08",280,4
"2015-07-03",7,4
"2015-10-01",264,1
"2012-12-11",251,1
"2014-09-08",281,13
"2015-07-03",8,7
"2015-07-03",9,3
"2014-09-08",283,6
"2015-07-03",10,8
"2014-09-08",284,1
"2016-01-04",278,2
"2014-09-08",285,19
"2015-04-09",43,1
"2014-09-08",286,1
"2015-04-09",44,5
"2016-01-04",280,4
"2015-04-09",45,2
"2016-01-04",281,13
"2014-09-08",288,2
"2015-04-09",46,1
"2016-01-04",283,5
"2013-02-20",328,1
"2014-09-08",290,36
"2015-04-09",48,2
"2016-01-04",284,1
"2012-01-18",1,1
"2013-02-20",329,1
"2014-09-08",291,22
"2016-01-04",285,19
"2013-02-20",330,12
"2013-12-20",350,1
"2014-09-08",292,45
"2016-01-04",286,1
"2013-02-20",331,5
"2014-09-08",293,24
"2015-04-09",51,1
"2013-02-20",332,10
"2014-09-08",294,8
"2015-04-09",52,1
"2015-10-01",278,2
"2016-01-04",288,2
"2012-01-18",5,1
"2014-09-08",295,2
"2014-09-08",296,1
"2015-04-09",54,1
"2015-10-01",280,4
"2016-01-04",290,36
"2014-09-08",297,18
"2015-10-01",281,13
"2016-01-04",291,23
"2016-01-04",292,45
"2014-09-08",299,4
"2015-10-01",283,5
"2016-01-04",293,21
"2014-09-08",300,6
"2015-10-01",284,1
"2016-01-04",294,6
"2014-09-08",301,23
"2015-10-01",285,19
"2016-01-04",295,2
"2015-10-01",286,1
"2016-01-04",296,1
"2016-01-04",297,18
"2014-09-08",304,9
"2015-10-01",288,2
"2016-01-04",299,4
"2015-10-01",290,36
"2016-01-04",300,6
"2015-10-01",291,23
"2016-01-04",301,23
"2014-09-08",308,7
"2015-10-01",292,45
"2015-10-01",293,21
"2015-04-09",68,1
"2015-10-01",294,6
"2016-01-04",304,10
"2014-09-08",311,18
"2015-10-01",295,2
"2013-02-20",350,1
"2014-09-08",312,12
"2015-10-01",296,1
"2012-12-11",283,1
"2015-10-01",297,18
"2016-01-04",308,8
"2012-10-31",220,1
"2015-10-01",299,4
"2013-05-21",1,1
"2015-07-03",43,1
"2015-10-01",300,6
"2015-07-03",44,5
"2015-10-01",301,23
"2016-01-04",311,18
"2012-12-11",288,2
"2014-09-08",318,3
"2015-07-03",45,2
"2016-01-04",312,12
"2015-04-09",77,6
"2015-07-03",46,1
"2013-05-21",5,1
"2014-09-08",320,11
"2015-04-09",78,10
"2015-10-01",304,10
"2012-12-11",291,2
"2014-09-08",321,5
"2015-04-09",79,2
"2015-07-03",48,2
"2014-09-08",322,12
"2012-12-11",293,11
"2014-09-08",323,13
"2015-04-09",81,1
"2012-12-11",294,3
"2014-09-08",324,16
"2015-04-09",82,1
"2015-07-03",51,1
"2015-10-01",308,8
"2016-01-04",318,3
"2014-09-08",325,9
"2015-01-19",1,2
"2015-07-03",52,1
"2012-12-11",296,1
"2014-09-08",326,11
"2016-01-04",320,11
"2014-09-08",327,16
"2015-07-03",54,1
"2015-10-01",311,18
"2016-01-04",321,5
"2014-09-08",328,11
"2015-04-09",86,4
"2015-10-01",312,12
"2016-01-04",322,12
"2014-09-08",329,23
"2015-01-19",5,2
"2016-01-04",323,12
"2014-09-08",330,23
"2015-01-19",6,11
"2016-01-04",324,16
"2014-09-08",331,17
"2015-01-19",7,4
"2016-01-04",325,9
"2014-09-08",332,19
"2015-01-19",8,7
"2016-01-04",326,11
"2014-09-08",333,12
"2015-01-19",9,3
"2016-01-04",327,16
"2014-09-08",334,21
"2015-01-19",10,8
"2015-10-01",318,3
"2016-01-04",328,10
"2014-09-08",335,1
"2016-01-04",329,23
"2015-10-01",320,11
"2016-01-04",330,23
"2014-09-08",337,16
"2015-10-01",321,5
"2016-01-04",331,17
"2014-09-08",338,2
"2015-10-01",322,12
"2016-01-04",332,19
"2015-10-01",323,12
"2016-01-04",333,12
"2015-10-01",324,16
"2016-01-04",334,21
"2015-07-03",68,1
"2015-10-01",325,9
"2016-01-04",335,1
"2015-10-01",326,11
"2015-10-01",327,16
"2016-01-04",337,16
"2014-09-08",344,2
"2015-04-09",102,2
"2015-10-01",328,10
"2016-01-04",338,2
"2012-10-31",250,2
"2014-09-08",345,3
"2015-04-09",103,8
"2015-10-01",329,23
"2012-10-31",251,1
"2014-09-08",346,5
"2015-04-09",104,1
"2015-10-01",330,23
"2014-09-08",347,4
"2015-10-01",331,17
"2014-09-08",348,7
"2015-04-09",106,3
"2015-10-01",332,19
"2015-04-09",107,1
"2015-10-01",333,12
"2014-09-08",350,3
"2015-04-09",108,1
"2015-07-03",77,6
"2015-10-01",334,21
"2016-01-04",344,2
"2014-09-08",351,3
"2015-07-03",78,10
"2015-10-01",335,1
"2016-01-04",345,3
"2014-09-08",352,20
"2015-07-03",79,2
"2016-01-04",346,5
"2014-09-08",353,7
"2015-10-01",337,16
"2016-01-04",347,4
"2014-09-08",354,12
"2015-04-09",112,3
"2015-07-03",81,1
"2015-10-01",338,2
"2016-01-04",348,7
"2010-11-17",1,1
"2014-09-08",355,17
"2015-04-09",113,11
"2015-07-03",82,1
"2014-09-08",356,11
"2015-04-09",114,3
"2016-01-04",350,3
"2014-09-08",357,13
"2015-04-09",115,1
"2016-01-04",351,3
"2012-12-11",328,1
"2014-09-08",358,14
"2016-01-04",352,20
"2010-11-17",5,1
"2012-12-11",329,1
"2014-09-08",359,3
"2015-07-03",86,4
"2016-01-04",353,7
"2012-12-11",330,12
"2014-09-08",360,7
"2015-10-01",344,2
"2016-01-04",354,12
"2012-03-26",220,1
"2012-12-11",331,5
"2014-09-08",361,3
"2015-10-01",345,3
"2016-01-04",355,17
"2012-12-11",332,10
"2015-10-01",346,5
"2016-01-04",356,11
"2015-10-01",347,4
"2016-01-04",357,13
"2014-09-08",364,2
"2015-10-01",348,7
"2016-01-04",358,14
"2016-01-04",359,3
"2015-10-01",350,3
"2016-01-04",360,7
"2015-01-19",43,1
"2015-10-01",351,3
"2016-01-04",361,3
"2015-01-19",44,5
"2015-10-01",352,20
"2015-01-19",45,2
"2015-10-01",353,7
"2013-12-20",1,1
"2015-01-19",46,1
"2015-04-09",128,4
"2015-10-01",354,12
"2016-01-04",364,2
"2015-04-09",129,20
"2015-10-01",355,17
"2015-01-19",48,2
"2015-04-09",130,28
"2015-10-01",356,11
"2011-06-10",220,1
"2015-04-09",131,35
"2015-10-01",357,13
"2013-12-20",5,1
"2015-04-09",132,4
"2015-10-01",358,14
"2015-01-19",51,1
"2015-04-09",133,6
"2015-07-03",102,2
"2015-10-01",359,3
"2015-01-19",52,1
"2015-04-09",134,1
"2015-07-03",103,8
"2015-10-01",360,7
"2015-04-09",135,2
"2015-07-03",104,1
"2015-10-01",361,3
"2012-10-31",283,1
"2015-01-19",54,1
"2015-07-03",106,3
"2012-12-11",350,1
"2015-07-03",107,1
"2015-10-01",364,2
"2015-07-03",108,1
"2012-10-31",288,2
"2014-03-28",220,1
"2015-07-03",112,3
"2012-10-31",291,2
"2015-07-03",113,11
"2015-07-03",114,3
"2012-10-31",293,11
"2015-07-03",115,1
"2012-10-31",294,3
"2013-02-20",1,1
"2012-03-26",250,2
"2012-10-31",296,1
"2012-03-26",251,1
"2015-01-19",68,1
"2013-02-20",5,1
"2011-09-05",220,1
"2015-01-19",77,6
"2015-07-03",128,4
"2015-01-19",78,10
"2015-07-03",129,20
"2011-06-10",250,2
"2015-01-19",79,2
"2015-07-03",130,28
"2011-06-10",251,1
"2015-07-03",131,35
"2015-01-19",81,1
"2015-07-03",132,4
"2015-01-19",82,1
"2015-07-03",133,6
"2015-07-03",134,1
"2015-07-03",135,2
"2015-01-19",86,4
"2015-04-09",170,2
"2015-04-09",171,3
"2014-03-28",250,2
"2014-03-28",251,1
"2012-10-31",328,1
"2012-03-26",283,1
"2012-10-31",329,1
"2012-10-31",330,12
"2012-10-31",331,5
"2015-01-19",102,2
"2012-10-31",332,10
"2015-01-19",103,8
"2013-09-10",220,1
"2014-09-08",1,3
"2015-01-19",104,1
"2011-09-05",250,2
"2012-03-26",288,2
"2011-09-05",251,1
"2015-01-19",106,3
"2015-01-19",107,1
"2012-03-26",291,2
"2014-09-08",5,2
"2015-01-19",108,1
"2014-09-08",6,11
"2012-03-26",293,11
"2014-09-08",7,4
"2016-01-04",1,2
"2012-03-26",294,3
"2014-09-08",8,7
"2011-06-10",283,1
"2014-09-08",9,3
"2015-01-19",112,3
"2012-03-26",296,1
"2014-09-08",10,8
"2015-01-19",113,11
"2015-01-19",114,3
"2016-01-04",5,2
"2015-01-19",115,1
"2016-01-04",6,11
"2016-01-04",7,4
"2011-06-10",288,2
"2016-01-04",8,7
"2016-01-04",9,3
"2015-07-03",170,2
"2016-01-04",10,8
"2011-06-10",291,2
"2015-07-03",171,3
"2015-10-01",1,2
"2012-10-31",350,1
"2011-06-10",293,11
"2011-06-10",294,3
"2014-03-28",283,1
"2015-10-01",5,2
"2011-06-10",296,1
"2015-10-01",6,11
"2015-10-01",7,4
"2015-10-01",8,7
"2014-03-28",288,2
"2015-01-19",128,4
"2015-10-01",9,3
"2010-07-26",220,1
"2015-01-19",129,20
"2015-10-01",10,8
"2015-01-19",130,28
"2014-03-28",291,2
"2015-01-19",131,35
"2015-01-19",132,4
"2014-03-28",293,11
"2015-01-19",133,6
"2012-12-11",1,1
"2013-09-10",250,2
"2014-03-28",294,3
"2015-01-19",134,1
"2013-09-10",251,1
"2015-01-19",135,2
"2014-03-28",296,1
"2011-09-05",283,1
"2012-12-11",5,1
"2015-04-09",221,1
"2011-09-05",288,2
"2012-07-13",220,1
"2012-03-26",328,1
"2011-09-05",291,2
"2012-03-26",329,1
"2014-09-08",43,1
"2012-03-26",330,12
"2014-09-08",44,5
"2011-09-05",293,11
"2012-03-26",331,5
"2013-07-09",220,1
"2014-09-08",45,2
"2011-09-05",294,3
"2012-03-26",332,10
"2014-09-08",46,1
"2011-09-05",296,1
"2014-09-08",48,2
"2015-04-09",234,6
"2016-01-04",43,1
"2016-01-04",44,5
"2014-09-08",51,1
"2015-04-09",236,6
"2016-01-04",45,2
"2014-09-08",52,1
"2016-01-04",46,1
"2011-02-21",220,1
"2011-06-10",328,1
"2014-09-08",54,1
"2016-01-04",48,2
"2011-06-10",329,1
"2010-07-26",250,2
"2011-06-10",330,12
"2010-07-26",251,1
"2011-06-10",331,5
"2016-01-04",51,1
"2011-06-10",332,10
"2016-01-04",52,1
"2015-10-01",43,1
"2015-10-01",44,5
"2016-01-04",54,1
"2015-10-01",45,2
"2015-10-01",46,1
"2015-04-09",248,1
"2012-03-26",350,1
"2013-09-10",283,1
"2015-04-09",249,4
"2015-10-01",48,2
"2014-03-28",328,1
"2015-04-09",250,4
"2014-03-28",329,1
"2015-04-09",251,3
"2014-03-28",330,12
"2015-01-19",170,2
"2015-07-03",221,1
"2015-10-01",51,1
"2014-03-28",331,5
"2014-09-08",68,1
"2015-01-19",171,3
"2015-04-09",253,13
"2015-10-01",52,1
"2013-09-10",288,2
"2014-03-28",332,10
"2015-04-09",254,13
"2012-07-13",250,2
"2015-04-09",255,14
"2015-10-01",54,1
"2012-07-13",251,1
"2015-04-09",256,2
"2013-09-10",291,2
"2013-09-10",293,11
"2016-01-04",68,1
"2013-07-09",250,2
"2013-09-10",294,3
"2011-06-10",350,1
"2013-07-09",251,1
"2013-09-10",296,1
"2014-09-08",77,6
"2014-09-08",78,10
"2014-09-08",79,2
"2015-04-09",264,1
"2011-09-05",328,1
"2015-07-03",234,6
"2011-09-05",329,1
"2014-09-08",81,1
"2011-09-05",330,12
"2014-09-08",82,1
"2015-07-03",236,6
"2011-02-21",250,2
"2011-09-05",331,5
"2012-01-18",220,1
"2016-01-04",77,6
"2011-02-21",251,1
"2011-09-05",332,10
"2015-10-01",68,1
"2016-01-04",78,10
"2016-01-04",79,2
"2014-09-08",86,4
"2014-03-28",350,1
"2016-01-04",81,1
"2016-01-04",82,1
"2010-07-26",283,1
"2016-01-04",86,4
"2015-04-09",278,2
"2015-10-01",77,6
"2010-07-26",288,2
"2015-07-03",248,1
"2015-10-01",78,10
"2015-04-09",280,4
"2015-07-03",249,4
"2015-10-01",79,2
"2012-10-31",1,1
"2015-04-09",281,13
"2015-07-03",250,4
"2010-07-26",291,2
"2015-07-03",251,3
"2015-10-01",81,1
"2015-04-09",283,5
"2015-10-01",82,1
"2010-07-26",293,11
"2015-04-09",284,1
"2015-07-03",253,13
"2010-07-26",294,3
"2012-10-31",5,1
"2015-04-09",285,19
"2015-07-03",254,13
"2015-04-09",286,1
"2015-07-03",255,14
"2010-07-26",296,1
"2011-09-05",350,1
"2014-09-08",102,2
"2015-07-03",256,2
"2015-10-01",86,4
"2012-07-13",283,1
"2014-09-08",103,8
"2015-04-09",288,2
"2014-09-08",104,1
"2015-04-09",290,36
"2014-09-08",106,3
"2015-04-09",291,23
"2014-09-08",107,1
"2015-04-09",292,45
"2012-07-13",288,2
"2013-05-21",220,1
"2013-07-09",283,1
"2014-09-08",108,1
"2015-04-09",293,21
"2016-01-04",102,2
"2013-09-10",328,1
"2015-04-09",294,6
"2016-01-04",103,8
"2013-09-10",329,1
"2015-04-09",295,2
"2015-07-03",264,1
"2016-01-04",104,1
"2012-07-13",291,2
"2013-09-10",330,12
"2015-04-09",296,1
"2013-09-10",331,5
"2014-09-08",112,3
"2015-04-09",297,18
"2016-01-04",106,3
"2012-01-18",250,2
"2012-07-13",293,11
"2013-07-09",288,2
"2013-09-10",332,10
"2014-09-08",113,11
"2016-01-04",107,1
"2012-01-18",251,1
"2012-07-13",294,3
"2014-09-08",114,3
"2015-04-09",299,4
"2016-01-04",108,1
"2014-09-08",115,1
"2015-04-09",300,6
"2011-02-21",283,1
"2012-07-13",296,1
"2013-07-09",291,2
"2015-04-09",301,23
"2013-07-09",293,11
"2015-01-19",221,1
"2015-10-01",102,2
"2016-01-04",112,3
"2013-07-09",294,3
"2015-04-09",304,10
"2015-10-01",103,8
"2016-01-04",113,11
"2015-10-01",104,1
"2016-01-04",114,3
"2011-02-21",288,2
"2013-07-09",296,1
"2016-01-04",115,1
"2015-10-01",106,3
"2015-04-09",308,8
"2015-10-01",107,1
"2011-02-21",291,2
"2015-07-03",278,2
"2015-10-01",108,1
"2011-02-21",293,11
"2015-04-09",311,18
"2015-07-03",280,4
"2011-02-21",294,3
"2015-04-09",312,12
"2015-07-03",281,13
"2014-09-08",128,4
"2015-10-01",112,3
"2011-02-21",296,1
"2014-09-08",129,20
"2015-07-03",283,5
"2015-10-01",113,11
"2014-09-08",130,28
"2015-07-03",284,1
"2015-10-01",114,3
"2013-09-10",350,1
"2014-09-08",131,35
"2015-01-19",234,6
"2015-07-03",285,19
"2015-10-01",115,1
"2014-09-08",132,4
"2015-07-03",286,1
"2014-09-08",133,6
"2015-01-19",236,6
"2015-04-09",318,3
"2010-07-26",328,1
"2014-09-08",134,1
"2015-07-03",288,2
"2016-01-04",128,4
"2010-07-26",329,1
"2014-09-08",135,2
"2015-04-09",320,11
"2016-01-04",129,20
"2010-07-26",330,12
"2015-04-09",321,5
"2015-07-03",290,36
"2016-01-04",130,28
"2010-07-26",331,5
"2015-04-09",322,12
"2015-07-03",291,23
"2016-01-04",131,35
"2010-07-26",332,10
"2013-05-21",250,2
"2015-04-09",323,12
"2015-07-03",292,45
"2016-01-04",132,4
"2013-05-21",251,1
"2015-04-09",324,16
"2015-07-03",293,21
"2016-01-04",133,6
"2015-04-09",325,9
"2015-07-03",294,6
"2016-01-04",134,1
"2015-04-09",326,11
"2015-07-03",295,2
"2016-01-04",135,2
"2012-03-26",1,1
"2015-04-09",327,16
"2015-07-03",296,1
"2015-04-09",328,10
"2015-07-03",297,18
"2015-04-09",329,23
"2015-10-01",128,4
"2015-01-19",248,1
"2015-04-09",330,23
"2015-07-03",299,4
"2015-10-01",129,20
"2012-01-18",283,1
"2012-03-26",5,1
"2015-01-19",249,4
"2015-04-09",331,17
"2015-07-03",300,6
"2015-10-01",130,28
"2010-11-17",220,1
"2015-01-19",250,4
"2015-04-09",332,19
"2015-07-03",301,23
"2015-10-01",131,35
"2012-07-13",328,1
"2015-01-19",251,3
"2015-04-09",333,12
"2015-10-01",132,4
"2012-07-13",329,1
"2015-04-09",334,21
"2015-10-01",133,6
"2012-07-13",330,12
"2015-01-19",253,13
"2015-04-09",335,1
"2015-07-03",304,10
"2015-10-01",134,1
"2012-01-18",288,2
"2012-07-13",331,5
"2015-01-19",254,13
"2015-10-01",135,2
"2012-07-13",332,10
"2015-01-19",255,14
"2015-04-09",337,16
"2013-07-09",328,1
"2015-01-19",256,2
"2015-04-09",338,2
"2011-06-10",1,1
"2012-01-18",291,2
"2013-07-09",329,1
"2015-07-03",308,8
"2013-07-09",330,12
"2010-07-26",350,1
"2012-01-18",293,11
"2013-07-09",331,5
"2012-01-18",294,3
"2013-07-09",332,10
"2015-07-03",311,18
"2011-06-10",5,1
"2015-07-03",312,12
"2012-01-18",296,1
"2015-04-09",344,2
"2015-04-09",345,3
"2011-02-21",328,1
"2015-01-19",264,1
"2015-04-09",346,5
"2011-02-21",329,1
"2013-12-20",220,1
"2015-04-09",347,4
"2011-02-21",330,12
"2015-04-09",348,7
"2011-02-21",331,5
"2015-07-03",318,3
"2011-02-21",332,10
"2014-03-28",1,1
"2015-04-09",350,3
"2015-04-09",351,3
"2015-07-03",320,11
"2015-04-09",352,20
"2015-07-03",321,5
"2015-04-09",353,7
"2015-07-03",322,12
"2014-03-28",5,1
"2015-04-09",354,12
"2015-07-03",323,12
"2012-07-13",350,1
"2014-09-08",170,2
"2015-04-09",355,17
"2015-07-03",324,16
"2013-05-21",283,1
"2014-09-08",171,3
"2015-04-09",356,11
"2015-07-03",325,9
"2015-04-09",357,13
"2015-07-03",326,11
"2015-04-09",358,14
"2015-07-03",327,16
"2015-04-09",359,3
"2015-07-03",328,10
"2013-07-09",350,1
"2015-01-19",278,2
"2015-04-09",360,7
"2015-07-03",329,23
"2013-05-21",288,2
"2015-04-09",361,3
"2015-07-03",330,23
"2016-01-04",170,2
"2010-11-17",250,2
"2015-01-19",280,4
"2015-07-03",331,17
"2016-01-04",171,3
"2010-11-17",251,1
"2015-01-19",281,13
"2015-07-03",332,19
"2013-05-21",291,2
"2015-04-09",364,2
"2015-07-03",333,12
"2011-09-05",1,1
"2015-01-19",283,5
"2015-07-03",334,21
"2013-05-21",293,11
"2015-01-19",284,1
"2015-07-03",335,1
"2013-02-20",220,1
"2013-05-21",294,3
"2015-01-19",285,19
"2011-02-21",350,1
"2015-01-19",286,1
"2015-07-03",337,16
"2011-09-05",5,1
"2013-05-21",296,1
"2015-07-03",338,2
"2015-01-19",288,2
"2015-10-01",170,2
"2015-01-19",290,36
"2015-10-01",171,3
"2015-01-19",291,23
"2015-01-19",292,45
"2015-01-19",293,21
"2015-07-03",344,2
"2012-01-18",328,1
"2015-01-19",294,6
"2015-07-03",345,3
"2012-01-18",329,1
"2013-12-20",250,2
"2015-01-19",295,2
"2015-07-03",346,5
"2012-01-18",330,12
"2013-12-20",251,1
"2015-01-19",296,1
"2015-07-03",347,4
"2012-01-18",331,5
"2015-01-19",297,18
"2015-07-03",348,7
"2012-01-18",332,10
"2015-01-19",299,4
"2015-07-03",350,3
"2015-01-19",300,6
"2015-07-03",351,3
"2015-01-19",301,23
"2015-07-03",352,20
"2015-07-03",353,7
"2015-07-03",354,12
"2015-01-19",304,10
"2015-07-03",355,17
"2015-07-03",356,11
"2015-07-03",357,13
"2015-07-03",358,14
"2015-01-19",308,8
"2015-07-03",359,3
"2015-07-03",360,7
"2015-07-03",361,3
"2015-01-19",311,18
"2013-09-10",1,1
"2015-01-19",312,12
"2010-11-17",283,1
"2015-07-03",364,2
"2013-02-20",250,2
"2012-01-18",350,1
"2013-02-20",251,1
"2013-09-10",5,1
"2010-11-17",288,2
"2015-01-19",318,3
"2013-05-21",328,1
"2013-05-21",329,1
"2015-01-19",320,11
"2010-11-17",291,2
"2013-05-21",330,12
"2015-01-19",321,5
"2013-05-21",331,5
"2015-01-19",322,12
"2010-11-17",293,11
"2013-05-21",332,10
"2014-09-08",220,1
"2015-01-19",323,12
"2010-11-17",294,3
"2014-09-08",221,1
"2015-01-19",324,16
"2015-01-19",325,9
"2010-11-17",296,1
"2015-01-19",326,11
"2015-01-19",327,16
"2013-12-20",283,1
"2015-01-19",328,10
"2015-01-19",329,23
"2015-01-19",330,23
"2016-01-04",221,1
"2015-01-19",331,17
"2015-01-19",332,19
"2013-12-20",288,2
"2015-01-19",333,12
"2015-01-19",334,21
"2015-01-19",335,1
"2013-12-20",291,2
"2010-07-26",1,1
"2014-09-08",234,6
"2015-01-19",337,16
"2013-12-20",293,11
"2015-01-19",338,2
"2013-12-20",294,3
"2014-09-08",236,6
"2015-10-01",221,1
"2010-07-26",5,1
"2013-05-21",350,1
"2013-12-20",296,1
"2016-01-04",234,6
"2015-01-19",344,2
"2015-01-19",345,3
"2016-01-04",236,6
"2015-01-19",346,5
"2015-04-09",1,2
"2015-01-19",347,4
"2013-02-20",283,1
"2015-01-19",348,7
"2015-01-19",350,3
"2015-04-09",5,2
"2012-07-13",1,1
"2014-09-08",248,1
"2015-01-19",351,3
"2015-04-09",6,11
"2014-09-08",249,4
"2015-01-19",352,20
"2015-04-09",7,4
"2012-12-11",220,1
"2013-02-20",288,2
"2014-09-08",250,4
"2015-01-19",353,7
"2015-04-09",8,7
"2015-10-01",234,6
"2014-09-08",251,3
"2015-01-19",354,12
"2015-04-09",9,3
"2012-07-13",5,1
"2015-01-19",355,17
"2015-04-09",10,8
"2015-10-01",236,6
"2013-02-20",291,2
"2013-07-09",1,1
"2014-09-08",253,13
"2015-01-19",356,11
"2014-09-08",254,13
"2015-01-19",357,13
"2016-01-04",248,1
"2010-11-17",328,1
"2013-02-20",293,11
"2014-09-08",255,14
"2015-01-19",358,14
"2016-01-04",249,4
"2010-11-17",329,1
"2013-02-20",294,3
"2014-09-08",256,2
"2015-01-19",359,3
"2016-01-04",250,4
"2010-11-17",330,12
"2013-07-09",5,1
"2015-01-19",360,7
"2016-01-04",251,3
"2010-11-17",331,5
"2013-02-20",296,1
"2015-01-19",361,3
"2010-11-17",332,10
"2016-01-04",253,13
"2016-01-04",254,13
"2011-02-21",1,1
"2015-01-19",364,2
"2016-01-04",255,14
"2016-01-04",256,2
"2014-09-08",264,1
"2015-10-01",248,1
"2011-02-21",5,1
"2015-10-01",249,4
"2015-10-01",250,4
"2015-10-01",251,3
"2015-10-01",253,13
"2013-12-20",328,1
"2015-10-01",254,13
"2016-01-04",264,1
"2013-12-20",329,1
"2015-10-01",255,14
"2013-12-20",330,12
"2015-10-01",256,2
"2013-12-20",331,5
"2013-12-20",332,10
"2015-07-03",1,2
"2010-11-17",350,1
"2014-09-08",278,2
"2015-07-03",5,2
"2015-07-03",6,11
