"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1130
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",44
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1130
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",44
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1130
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",44
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",44
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1130
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",44
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1130
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1742
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",60
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",60
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1742
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1742
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",60
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",60
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1742
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",60
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1742
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",125
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3488
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",125
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3488
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3488
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",125
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3488
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",125
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4013
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",147
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",147
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4013
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4013
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",147
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4188
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",156
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4188
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",156
