"snapshot","day","occurrenceCount"
"2019-01-01",57,2
"2019-04-06",145,15
"2018-04-09",247,4
"2019-04-06",151,5
"2019-04-06",152,5
"2018-04-09",251,6
"2018-04-09",253,2
"2019-04-06",155,6
"2018-04-09",255,2
"2019-04-06",159,44
"2019-01-01",73,17
"2019-04-06",161,20
"2019-04-06",162,12
"2019-04-06",163,14
"2018-04-09",262,1
"2019-04-06",164,3
"2019-04-06",166,7
"2019-04-06",167,1
"2019-04-06",168,1
"2018-04-09",267,10
"2019-04-06",171,62
"2019-04-06",172,24
"2019-04-06",173,3
"2019-04-06",174,12
"2018-04-09",274,10
"2019-01-01",89,6
"2019-04-06",177,4
"2019-04-06",180,15
"2019-04-06",181,19
"2019-01-01",95,7
"2018-09-28",1,1
"2019-01-01",96,1
"2019-04-06",183,48
"2019-04-06",184,13
"2018-04-09",283,11
"2019-04-06",186,27
"2019-01-01",100,1
"2019-04-06",187,18
"2018-09-28",10,1
"2019-04-06",192,13
"2019-07-01",1,3
"2019-04-06",196,1
"2019-01-01",111,8
"2019-04-06",198,5
"2019-01-01",112,8
"2018-04-09",298,12
"2019-01-01",113,7
"2019-04-06",200,4
"2018-04-09",299,14
"2019-01-01",114,5
"2019-04-06",201,1
"2019-01-01",116,1
"2019-04-06",203,12
"2019-07-01",10,1
"2019-04-06",206,19
"2019-04-06",207,21
"2018-04-09",306,34
"2019-01-01",121,2
"2018-04-09",307,9
"2019-01-01",122,5
"2019-04-06",209,4
"2019-01-01",123,5
"2019-04-06",211,1
"2019-04-06",212,11
"2019-04-06",213,18
"2018-04-09",313,7
"2019-04-06",215,4
"2018-04-09",314,1
"2019-04-06",216,22
"2018-04-09",316,6
"2018-04-09",317,1
"2019-04-06",219,9
"2019-04-06",220,8
"2019-04-06",221,10
"2019-01-01",135,24
"2019-04-06",222,7
"2019-04-06",225,5
"2019-04-06",226,11
"2018-04-09",325,4
"2019-01-01",140,10
"2019-04-06",228,28
"2019-04-06",229,18
"2019-01-01",143,6
"2018-09-28",49,16
"2018-09-28",50,15
"2019-01-01",145,15
"2018-09-28",53,17
"2019-04-06",235,13
"2018-09-28",56,11
"2019-01-01",151,5
"2019-04-06",238,1
"2018-09-28",57,2
"2019-01-01",152,5
"2018-04-09",338,7
"2019-07-01",49,16
"2019-07-01",50,15
"2019-01-01",159,44
"2019-04-06",247,4
"2019-07-01",53,17
"2019-01-01",161,20
"2019-01-01",162,12
"2019-01-01",163,14
"2019-07-01",56,11
"2019-04-06",251,6
"2019-07-01",57,2
"2019-01-01",166,7
"2019-04-06",253,10
"2019-01-01",167,1
"2018-04-09",353,25
"2018-09-28",73,17
"2019-01-01",168,1
"2019-04-06",255,2
"2019-01-01",171,25
"2019-01-01",172,24
"2019-04-06",262,1
"2019-01-01",177,4
"2018-04-09",363,4
"2018-04-09",364,8
"2019-01-01",180,15
"2019-04-06",267,10
"2019-07-01",73,17
"2019-01-01",181,19
"2019-04-06",269,9
"2019-01-01",183,48
"2018-09-28",89,6
"2019-01-01",184,13
"2019-04-06",272,4
"2019-01-01",186,27
