"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",258,261,16,0,0
"2008-04-01",275,263,16,0,0
"2008-06-27",282,279,16,0,0
"2008-10-10",347,299,16,0,0
"2008-12-17",344,298,18,0,0
"2009-04-06",369,300,19,0,0
"2009-06-17",369,300,19,0,0
"2009-09-25",377,301,19,0,0
"2009-12-16",377,301,19,0,0
"2010-04-01",391,301,19,0,0
"2010-07-26",392,300,19,0,0
"2010-11-17",406,334,19,0,0
"2011-02-21",406,333,20,0,0
"2011-06-10",419,338,20,0,0
"2011-09-05",419,338,20,0,0
"2012-01-18",431,341,20,0,0
"2012-03-26",420,341,20,0,0
"2012-07-13",343,175,17,0,0
"2012-10-31",345,177,17,0,0
"2012-12-11",343,177,17,0,0
"2013-02-20",417,327,20,0,0
"2013-05-21",419,325,20,0,0
"2013-07-09",436,334,20,0,0
"2013-09-10",449,391,21,0,0
"2013-12-20",449,391,21,0,0
"2014-03-28",500,405,21,0,0
"2014-09-08",627,483,21,0,0
"2015-01-19",777,647,25,0,0
"2015-04-09",785,647,25,0,0
"2015-07-03",740,610,20,0,0
"2015-10-01",772,612,20,0,0
"2016-01-04",767,614,20,0,0
"2016-04-05",792,617,20,0,0
"2016-07-04",754,614,19,0,0
"2016-10-07",768,620,20,0,0
"2016-12-27",793,624,19,0,0
"2017-04-12",819,637,19,0,0
"2017-07-24",831,640,21,0,0
"2017-10-12",829,643,6,0,0
"2017-12-22",824,635,8,0,0
"2018-04-09",1138,1065,13,1,0
"2018-07-11",908,723,17,1,0
"2018-09-28",916,729,19,1,0
"2019-01-01",926,739,29,1,0
"2019-04-06",1285,929,18,1,0
"2019-07-01",1425,1066,27,1,0
"2019-10-09",1440,1073,27,1,0
"2020-01-01",1456,1072,28,1,0
"2020-04-01",1542,1377,28,1,0
"2020-07-01",1574,1365,33,1,0
"2020-10-01",1579,1371,33,1,0
"2021-01-01",1608,1413,33,1,0
"2021-04-01",1623,1445,31,7,0
"2021-07-01",1620,1463,38,7,0
"2021-10-01",1596,1461,37,7,0
"2022-01-01",1599,1456,37,7,0
