"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"PRESERVED_SPECIMEN",14
"2007-12-19",0,"OBSERVATION",160
"2007-12-19",0,"UNKNOWN",22
"2007-12-19",1,"UNKNOWN",468
"2007-12-19",1,"FOSSIL_SPECIMEN",2
"2007-12-19",1,"PRESERVED_SPECIMEN",7665
"2007-12-19",1,"OBSERVATION",4970
"2007-12-19",3,"OBSERVATION",9
"2007-12-19",4,"UNKNOWN",78
"2007-12-19",4,"PRESERVED_SPECIMEN",21
"2007-12-19",4,"OBSERVATION",13
"2007-12-19",5,"UNKNOWN",1
"2007-12-19",5,"PRESERVED_SPECIMEN",35
"2007-12-19",6,"UNKNOWN",11
"2007-12-19",6,"PRESERVED_SPECIMEN",747
"2007-12-19",7,"OBSERVATION",8
"2008-04-01",0,"OBSERVATION",160
"2008-04-01",0,"UNKNOWN",22
"2008-04-01",0,"PRESERVED_SPECIMEN",14
"2008-04-01",1,"OBSERVATION",4970
"2008-04-01",1,"UNKNOWN",597
"2008-04-01",1,"FOSSIL_SPECIMEN",2
"2008-04-01",1,"PRESERVED_SPECIMEN",7664
"2008-04-01",3,"OBSERVATION",9
"2008-04-01",4,"OBSERVATION",13
"2008-04-01",4,"UNKNOWN",151
"2008-04-01",4,"PRESERVED_SPECIMEN",21
"2008-04-01",5,"UNKNOWN",1
"2008-04-01",5,"PRESERVED_SPECIMEN",35
"2008-04-01",6,"UNKNOWN",11
"2008-04-01",6,"PRESERVED_SPECIMEN",747
"2008-04-01",7,"OBSERVATION",8
"2008-06-27",0,"PRESERVED_SPECIMEN",14
"2008-06-27",0,"OBSERVATION",160
"2008-06-27",0,"UNKNOWN",24
"2008-06-27",1,"PRESERVED_SPECIMEN",7665
"2008-06-27",1,"OBSERVATION",5013
"2008-06-27",1,"UNKNOWN",2023
"2008-06-27",1,"FOSSIL_SPECIMEN",2
"2008-06-27",3,"PRESERVED_SPECIMEN",4
"2008-06-27",3,"OBSERVATION",9
"2008-06-27",4,"UNKNOWN",9
"2008-06-27",4,"PRESERVED_SPECIMEN",31
"2008-06-27",4,"HUMAN_OBSERVATION",62
"2008-06-27",4,"OBSERVATION",121
"2008-06-27",5,"UNKNOWN",1
"2008-06-27",5,"PRESERVED_SPECIMEN",35
"2008-06-27",6,"UNKNOWN",9
"2008-06-27",6,"PRESERVED_SPECIMEN",780
"2008-06-27",7,"OBSERVATION",8
"2008-10-10",0,"PRESERVED_SPECIMEN",185
"2008-10-10",0,"OBSERVATION",160
"2008-10-10",0,"UNKNOWN",23
"2008-10-10",1,"FOSSIL_SPECIMEN",2
"2008-10-10",1,"PRESERVED_SPECIMEN",8095
"2008-10-10",1,"OBSERVATION",5013
"2008-10-10",1,"UNKNOWN",1625
"2008-10-10",3,"PRESERVED_SPECIMEN",4
"2008-10-10",3,"OBSERVATION",9
"2008-10-10",4,"PRESERVED_SPECIMEN",31
"2008-10-10",4,"HUMAN_OBSERVATION",62
"2008-10-10",4,"OBSERVATION",121
"2008-10-10",4,"UNKNOWN",10
"2008-10-10",5,"PRESERVED_SPECIMEN",35
"2008-10-10",5,"UNKNOWN",1
"2008-10-10",6,"PRESERVED_SPECIMEN",2206
"2008-10-10",6,"UNKNOWN",9
"2008-10-10",7,"OBSERVATION",8
"2008-12-17",0,"PRESERVED_SPECIMEN",185
"2008-12-17",0,"OBSERVATION",160
"2008-12-17",0,"UNKNOWN",23
"2008-12-17",1,"PRESERVED_SPECIMEN",6426
"2008-12-17",1,"OBSERVATION",5040
"2008-12-17",1,"UNKNOWN",2073
"2008-12-17",1,"FOSSIL_SPECIMEN",11
"2008-12-17",3,"PRESERVED_SPECIMEN",4
"2008-12-17",3,"OBSERVATION",9
"2008-12-17",4,"PRESERVED_SPECIMEN",31
"2008-12-17",4,"OBSERVATION",121
"2008-12-17",4,"HUMAN_OBSERVATION",161
"2008-12-17",4,"UNKNOWN",10
"2008-12-17",5,"PRESERVED_SPECIMEN",35
"2008-12-17",5,"UNKNOWN",1
"2008-12-17",6,"PRESERVED_SPECIMEN",2206
"2008-12-17",6,"UNKNOWN",9
"2008-12-17",7,"OBSERVATION",8
"2009-04-06",0,"PRESERVED_SPECIMEN",185
"2009-04-06",0,"UNKNOWN",23
"2009-04-06",0,"OBSERVATION",160
"2009-04-06",1,"PRESERVED_SPECIMEN",9631
"2009-04-06",1,"UNKNOWN",4137
"2009-04-06",1,"OBSERVATION",5324
"2009-04-06",1,"FOSSIL_SPECIMEN",11
"2009-04-06",3,"PRESERVED_SPECIMEN",4
"2009-04-06",3,"OBSERVATION",9
"2009-04-06",4,"PRESERVED_SPECIMEN",46
"2009-04-06",4,"HUMAN_OBSERVATION",161
"2009-04-06",4,"UNKNOWN",10
"2009-04-06",4,"OBSERVATION",121
"2009-04-06",5,"PRESERVED_SPECIMEN",83
"2009-04-06",5,"UNKNOWN",1
"2009-04-06",6,"PRESERVED_SPECIMEN",2233
"2009-04-06",6,"UNKNOWN",9
"2009-04-06",7,"OBSERVATION",8
"2009-06-17",0,"OBSERVATION",160
"2009-06-17",0,"UNKNOWN",23
"2009-06-17",0,"PRESERVED_SPECIMEN",185
"2009-06-17",1,"OBSERVATION",5324
"2009-06-17",1,"UNKNOWN",4132
"2009-06-17",1,"FOSSIL_SPECIMEN",11
"2009-06-17",1,"PRESERVED_SPECIMEN",9654
"2009-06-17",3,"OBSERVATION",9
"2009-06-17",3,"PRESERVED_SPECIMEN",4
"2009-06-17",4,"HUMAN_OBSERVATION",164
"2009-06-17",4,"OBSERVATION",121
"2009-06-17",4,"UNKNOWN",78
"2009-06-17",4,"PRESERVED_SPECIMEN",46
"2009-06-17",5,"UNKNOWN",1
"2009-06-17",5,"PRESERVED_SPECIMEN",87
"2009-06-17",6,"UNKNOWN",10
"2009-06-17",6,"PRESERVED_SPECIMEN",2233
"2009-06-17",7,"OBSERVATION",8
"2009-09-25",0,"OBSERVATION",160
"2009-09-25",0,"PRESERVED_SPECIMEN",185
"2009-09-25",0,"UNKNOWN",23
"2009-09-25",1,"UNKNOWN",4106
"2009-09-25",1,"OBSERVATION",5324
"2009-09-25",1,"FOSSIL_SPECIMEN",11
"2009-09-25",1,"PRESERVED_SPECIMEN",9823
"2009-09-25",3,"OBSERVATION",9
"2009-09-25",3,"PRESERVED_SPECIMEN",4
"2009-09-25",4,"HUMAN_OBSERVATION",164
"2009-09-25",4,"UNKNOWN",78
"2009-09-25",4,"OBSERVATION",121
"2009-09-25",4,"PRESERVED_SPECIMEN",46
"2009-09-25",5,"UNKNOWN",1
"2009-09-25",5,"PRESERVED_SPECIMEN",87
"2009-09-25",6,"UNKNOWN",10
"2009-09-25",6,"PRESERVED_SPECIMEN",2265
"2009-09-25",7,"OBSERVATION",8
"2009-12-16",0,"UNKNOWN",23
"2009-12-16",0,"OBSERVATION",160
"2009-12-16",0,"PRESERVED_SPECIMEN",185
"2009-12-16",1,"UNKNOWN",4107
"2009-12-16",1,"OBSERVATION",5324
"2009-12-16",1,"FOSSIL_SPECIMEN",11
"2009-12-16",1,"PRESERVED_SPECIMEN",9487
"2009-12-16",3,"OBSERVATION",9
"2009-12-16",3,"PRESERVED_SPECIMEN",4
"2009-12-16",4,"HUMAN_OBSERVATION",164
"2009-12-16",4,"UNKNOWN",78
"2009-12-16",4,"OBSERVATION",121
"2009-12-16",4,"PRESERVED_SPECIMEN",47
"2009-12-16",5,"UNKNOWN",1
"2009-12-16",5,"PRESERVED_SPECIMEN",124
"2009-12-16",6,"UNKNOWN",10
"2009-12-16",6,"PRESERVED_SPECIMEN",2271
"2009-12-16",7,"OBSERVATION",8
"2010-04-01",0,"HUMAN_OBSERVATION",229
"2010-04-01",0,"UNKNOWN",23
"2010-04-01",0,"OBSERVATION",160
"2010-04-01",0,"PRESERVED_SPECIMEN",185
"2010-04-01",1,"UNKNOWN",4108
"2010-04-01",1,"OBSERVATION",5324
"2010-04-01",1,"FOSSIL_SPECIMEN",11
"2010-04-01",1,"PRESERVED_SPECIMEN",9562
"2010-04-01",3,"OBSERVATION",9
"2010-04-01",3,"PRESERVED_SPECIMEN",4
"2010-04-01",4,"HUMAN_OBSERVATION",435
"2010-04-01",4,"UNKNOWN",153
"2010-04-01",4,"OBSERVATION",121
"2010-04-01",4,"PRESERVED_SPECIMEN",47
"2010-04-01",5,"UNKNOWN",1
"2010-04-01",5,"PRESERVED_SPECIMEN",124
"2010-04-01",6,"UNKNOWN",10
"2010-04-01",6,"PRESERVED_SPECIMEN",2243
"2010-04-01",7,"OBSERVATION",8
"2010-07-26",0,"UNKNOWN",23
"2010-07-26",0,"PRESERVED_SPECIMEN",185
"2010-07-26",0,"HUMAN_OBSERVATION",229
"2010-07-26",0,"OBSERVATION",160
"2010-07-26",1,"OBSERVATION",5324
"2010-07-26",1,"UNKNOWN",4105
"2010-07-26",1,"FOSSIL_SPECIMEN",11
"2010-07-26",1,"PRESERVED_SPECIMEN",9585
"2010-07-26",3,"OBSERVATION",9
"2010-07-26",3,"PRESERVED_SPECIMEN",4
"2010-07-26",4,"OBSERVATION",121
"2010-07-26",4,"UNKNOWN",153
"2010-07-26",4,"PRESERVED_SPECIMEN",13
"2010-07-26",4,"HUMAN_OBSERVATION",1908
"2010-07-26",5,"UNKNOWN",1
"2010-07-26",5,"PRESERVED_SPECIMEN",122
"2010-07-26",6,"UNKNOWN",10
"2010-07-26",6,"PRESERVED_SPECIMEN",2245
"2010-07-26",7,"OBSERVATION",8
"2010-07-26",7,"PRESERVED_SPECIMEN",1
"2010-11-17",0,"UNKNOWN",23
"2010-11-17",0,"PRESERVED_SPECIMEN",193
"2010-11-17",0,"HUMAN_OBSERVATION",229
"2010-11-17",0,"OBSERVATION",169
"2010-11-17",1,"UNKNOWN",5872
"2010-11-17",1,"FOSSIL_SPECIMEN",11
"2010-11-17",1,"PRESERVED_SPECIMEN",9876
"2010-11-17",1,"OBSERVATION",7014
"2010-11-17",3,"OBSERVATION",9
"2010-11-17",3,"PRESERVED_SPECIMEN",8
"2010-11-17",4,"OBSERVATION",121
"2010-11-17",4,"UNKNOWN",160
"2010-11-17",4,"PRESERVED_SPECIMEN",55
"2010-11-17",4,"HUMAN_OBSERVATION",1908
"2010-11-17",5,"UNKNOWN",6
"2010-11-17",5,"PRESERVED_SPECIMEN",129
"2010-11-17",6,"UNKNOWN",5
"2010-11-17",6,"PRESERVED_SPECIMEN",2394
"2010-11-17",7,"OBSERVATION",8
"2010-11-17",7,"PRESERVED_SPECIMEN",1
"2011-02-21",0,"PRESERVED_SPECIMEN",193
"2011-02-21",0,"HUMAN_OBSERVATION",229
"2011-02-21",0,"UNKNOWN",23
"2011-02-21",0,"OBSERVATION",169
"2011-02-21",1,"PRESERVED_SPECIMEN",7172
"2011-02-21",1,"UNKNOWN",6182
"2011-02-21",1,"OBSERVATION",7022
"2011-02-21",1,"FOSSIL_SPECIMEN",11
"2011-02-21",3,"PRESERVED_SPECIMEN",8
"2011-02-21",3,"OBSERVATION",9
"2011-02-21",4,"PRESERVED_SPECIMEN",55
"2011-02-21",4,"HUMAN_OBSERVATION",1935
"2011-02-21",4,"UNKNOWN",160
"2011-02-21",4,"OBSERVATION",121
"2011-02-21",5,"PRESERVED_SPECIMEN",136
"2011-02-21",5,"UNKNOWN",6
"2011-02-21",6,"PRESERVED_SPECIMEN",2396
"2011-02-21",6,"UNKNOWN",5
"2011-02-21",7,"OBSERVATION",8
"2011-06-10",0,"HUMAN_OBSERVATION",388
"2011-06-10",0,"OBSERVATION",169
"2011-06-10",0,"UNKNOWN",23
"2011-06-10",0,"PRESERVED_SPECIMEN",198
"2011-06-10",1,"HUMAN_OBSERVATION",2155
"2011-06-10",1,"OBSERVATION",7022
"2011-06-10",1,"UNKNOWN",9620
"2011-06-10",1,"FOSSIL_SPECIMEN",11
"2011-06-10",1,"PRESERVED_SPECIMEN",8475
"2011-06-10",3,"LIVING_SPECIMEN",1
"2011-06-10",3,"OBSERVATION",9
"2011-06-10",3,"PRESERVED_SPECIMEN",8
"2011-06-10",4,"HUMAN_OBSERVATION",1990
"2011-06-10",4,"OBSERVATION",121
"2011-06-10",4,"UNKNOWN",160
"2011-06-10",4,"PRESERVED_SPECIMEN",56
"2011-06-10",5,"UNKNOWN",6
"2011-06-10",5,"PRESERVED_SPECIMEN",137
"2011-06-10",6,"UNKNOWN",50
"2011-06-10",6,"PRESERVED_SPECIMEN",2401
"2011-06-10",7,"HUMAN_OBSERVATION",4
"2011-06-10",7,"OBSERVATION",8
"2011-09-05",0,"HUMAN_OBSERVATION",388
"2011-09-05",0,"UNKNOWN",23
"2011-09-05",0,"OBSERVATION",169
"2011-09-05",0,"PRESERVED_SPECIMEN",198
"2011-09-05",1,"HUMAN_OBSERVATION",3583
"2011-09-05",1,"UNKNOWN",9585
"2011-09-05",1,"OBSERVATION",7022
"2011-09-05",1,"FOSSIL_SPECIMEN",11
"2011-09-05",1,"PRESERVED_SPECIMEN",8475
"2011-09-05",3,"LIVING_SPECIMEN",1
"2011-09-05",3,"OBSERVATION",9
"2011-09-05",3,"PRESERVED_SPECIMEN",8
"2011-09-05",4,"HUMAN_OBSERVATION",1990
"2011-09-05",4,"UNKNOWN",160
"2011-09-05",4,"OBSERVATION",121
"2011-09-05",4,"PRESERVED_SPECIMEN",53
"2011-09-05",5,"UNKNOWN",6
"2011-09-05",5,"PRESERVED_SPECIMEN",137
"2011-09-05",6,"UNKNOWN",8
"2011-09-05",6,"PRESERVED_SPECIMEN",2404
"2011-09-05",7,"HUMAN_OBSERVATION",4
"2011-09-05",7,"OBSERVATION",8
"2012-01-18",0,"HUMAN_OBSERVATION",388
"2012-01-18",0,"OBSERVATION",169
"2012-01-18",0,"UNKNOWN",23
"2012-01-18",0,"PRESERVED_SPECIMEN",388
"2012-01-18",1,"HUMAN_OBSERVATION",3635
"2012-01-18",1,"OBSERVATION",7022
"2012-01-18",1,"UNKNOWN",9413
"2012-01-18",1,"PRESERVED_SPECIMEN",11338
"2012-01-18",1,"FOSSIL_SPECIMEN",30
"2012-01-18",3,"LIVING_SPECIMEN",1
"2012-01-18",3,"OBSERVATION",9
"2012-01-18",3,"PRESERVED_SPECIMEN",8
"2012-01-18",4,"HUMAN_OBSERVATION",1990
"2012-01-18",4,"OBSERVATION",121
"2012-01-18",4,"UNKNOWN",161
"2012-01-18",4,"PRESERVED_SPECIMEN",55
"2012-01-18",5,"UNKNOWN",14
"2012-01-18",5,"PRESERVED_SPECIMEN",183
"2012-01-18",6,"UNKNOWN",20
"2012-01-18",6,"PRESERVED_SPECIMEN",2295
"2012-01-18",7,"HUMAN_OBSERVATION",4
"2012-01-18",7,"OBSERVATION",8
"2012-03-26",0,"PRESERVED_SPECIMEN",394
"2012-03-26",0,"HUMAN_OBSERVATION",388
"2012-03-26",0,"OBSERVATION",169
"2012-03-26",0,"UNKNOWN",23
"2012-03-26",1,"PRESERVED_SPECIMEN",10405
"2012-03-26",1,"HUMAN_OBSERVATION",3635
"2012-03-26",1,"OBSERVATION",7022
"2012-03-26",1,"UNKNOWN",9411
"2012-03-26",1,"FOSSIL_SPECIMEN",30
"2012-03-26",3,"PRESERVED_SPECIMEN",4
"2012-03-26",3,"LIVING_SPECIMEN",1
"2012-03-26",3,"OBSERVATION",9
"2012-03-26",4,"PRESERVED_SPECIMEN",50
"2012-03-26",4,"HUMAN_OBSERVATION",1990
"2012-03-26",4,"OBSERVATION",121
"2012-03-26",4,"UNKNOWN",154
"2012-03-26",5,"PRESERVED_SPECIMEN",188
"2012-03-26",5,"UNKNOWN",14
"2012-03-26",6,"PRESERVED_SPECIMEN",2459
"2012-03-26",6,"UNKNOWN",20
"2012-03-26",7,"HUMAN_OBSERVATION",4
"2012-03-26",7,"OBSERVATION",8
"2012-07-13",0,"HUMAN_OBSERVATION",388
"2012-07-13",0,"UNKNOWN",23
"2012-07-13",0,"OBSERVATION",169
"2012-07-13",0,"PRESERVED_SPECIMEN",381
"2012-07-13",1,"HUMAN_OBSERVATION",3635
"2012-07-13",1,"UNKNOWN",9403
"2012-07-13",1,"OBSERVATION",7074
"2012-07-13",1,"FOSSIL_SPECIMEN",30
"2012-07-13",1,"PRESERVED_SPECIMEN",10262
"2012-07-13",3,"LIVING_SPECIMEN",1
"2012-07-13",3,"OBSERVATION",9
"2012-07-13",3,"PRESERVED_SPECIMEN",4
"2012-07-13",4,"HUMAN_OBSERVATION",1990
"2012-07-13",4,"UNKNOWN",153
"2012-07-13",4,"OBSERVATION",121
"2012-07-13",4,"PRESERVED_SPECIMEN",51
"2012-07-13",5,"UNKNOWN",1
"2012-07-13",5,"PRESERVED_SPECIMEN",197
"2012-07-13",6,"UNKNOWN",11
"2012-07-13",6,"PRESERVED_SPECIMEN",2548
"2012-07-13",7,"HUMAN_OBSERVATION",4
"2012-07-13",7,"OBSERVATION",8
"2012-10-31",0,"HUMAN_OBSERVATION",388
"2012-10-31",0,"UNKNOWN",23
"2012-10-31",0,"OBSERVATION",169
"2012-10-31",0,"PRESERVED_SPECIMEN",382
"2012-10-31",1,"HUMAN_OBSERVATION",3635
"2012-10-31",1,"UNKNOWN",9398
"2012-10-31",1,"OBSERVATION",7074
"2012-10-31",1,"FOSSIL_SPECIMEN",30
"2012-10-31",1,"PRESERVED_SPECIMEN",11085
"2012-10-31",3,"OBSERVATION",9
"2012-10-31",3,"PRESERVED_SPECIMEN",4
"2012-10-31",3,"LIVING_SPECIMEN",1
"2012-10-31",4,"HUMAN_OBSERVATION",1990
"2012-10-31",4,"UNKNOWN",153
"2012-10-31",4,"OBSERVATION",121
"2012-10-31",4,"PRESERVED_SPECIMEN",46
"2012-10-31",5,"UNKNOWN",2
"2012-10-31",5,"PRESERVED_SPECIMEN",199
"2012-10-31",6,"UNKNOWN",13
"2012-10-31",6,"PRESERVED_SPECIMEN",2720
"2012-10-31",7,"HUMAN_OBSERVATION",4
"2012-10-31",7,"OBSERVATION",8
"2012-10-31",7,"PRESERVED_SPECIMEN",1
"2012-12-11",0,"HUMAN_OBSERVATION",159
"2012-12-11",0,"OBSERVATION",169
"2012-12-11",0,"UNKNOWN",23
"2012-12-11",0,"PRESERVED_SPECIMEN",383
"2012-12-11",1,"PRESERVED_SPECIMEN",11085
"2012-12-11",1,"HUMAN_OBSERVATION",3635
"2012-12-11",1,"OBSERVATION",7074
"2012-12-11",1,"UNKNOWN",9398
"2012-12-11",1,"FOSSIL_SPECIMEN",30
"2012-12-11",3,"PRESERVED_SPECIMEN",4
"2012-12-11",3,"LIVING_SPECIMEN",1
"2012-12-11",3,"OBSERVATION",9
"2012-12-11",4,"PRESERVED_SPECIMEN",46
"2012-12-11",4,"HUMAN_OBSERVATION",1761
"2012-12-11",4,"OBSERVATION",121
"2012-12-11",4,"UNKNOWN",153
"2012-12-11",5,"PRESERVED_SPECIMEN",208
"2012-12-11",5,"UNKNOWN",7
"2012-12-11",6,"PRESERVED_SPECIMEN",2720
"2012-12-11",6,"UNKNOWN",13
"2012-12-11",7,"PRESERVED_SPECIMEN",1
"2012-12-11",7,"HUMAN_OBSERVATION",4
"2012-12-11",7,"OBSERVATION",8
"2013-02-20",0,"HUMAN_OBSERVATION",159
"2013-02-20",0,"OBSERVATION",169
"2013-02-20",0,"UNKNOWN",23
"2013-02-20",0,"PRESERVED_SPECIMEN",383
"2013-02-20",1,"HUMAN_OBSERVATION",3635
"2013-02-20",1,"OBSERVATION",7074
"2013-02-20",1,"UNKNOWN",9384
"2013-02-20",1,"FOSSIL_SPECIMEN",30
"2013-02-20",1,"PRESERVED_SPECIMEN",11435
"2013-02-20",3,"OBSERVATION",9
"2013-02-20",3,"PRESERVED_SPECIMEN",4
"2013-02-20",3,"LIVING_SPECIMEN",1
"2013-02-20",4,"HUMAN_OBSERVATION",1761
"2013-02-20",4,"OBSERVATION",121
"2013-02-20",4,"UNKNOWN",153
"2013-02-20",4,"PRESERVED_SPECIMEN",46
"2013-02-20",5,"UNKNOWN",7
"2013-02-20",5,"PRESERVED_SPECIMEN",208
"2013-02-20",6,"UNKNOWN",9
"2013-02-20",6,"PRESERVED_SPECIMEN",2744
"2013-02-20",7,"HUMAN_OBSERVATION",4
"2013-02-20",7,"OBSERVATION",8
"2013-02-20",7,"PRESERVED_SPECIMEN",1
"2013-05-21",0,"UNKNOWN",23
"2013-05-21",0,"FOSSIL_SPECIMEN",3
"2013-05-21",0,"PRESERVED_SPECIMEN",385
"2013-05-21",0,"HUMAN_OBSERVATION",159
"2013-05-21",0,"OBSERVATION",169
"2013-05-21",1,"UNKNOWN",9383
"2013-05-21",1,"FOSSIL_SPECIMEN",83
"2013-05-21",1,"PRESERVED_SPECIMEN",11543
"2013-05-21",1,"HUMAN_OBSERVATION",3635
"2013-05-21",1,"OBSERVATION",7122
"2013-05-21",3,"PRESERVED_SPECIMEN",4
"2013-05-21",3,"LIVING_SPECIMEN",1
"2013-05-21",3,"OBSERVATION",9
"2013-05-21",4,"UNKNOWN",153
"2013-05-21",4,"FOSSIL_SPECIMEN",2463
"2013-05-21",4,"PRESERVED_SPECIMEN",46
"2013-05-21",4,"HUMAN_OBSERVATION",1761
"2013-05-21",4,"OBSERVATION",121
"2013-05-21",5,"UNKNOWN",7
"2013-05-21",5,"FOSSIL_SPECIMEN",40
"2013-05-21",5,"PRESERVED_SPECIMEN",208
"2013-05-21",6,"UNKNOWN",9
"2013-05-21",6,"FOSSIL_SPECIMEN",7
"2013-05-21",6,"PRESERVED_SPECIMEN",2810
"2013-05-21",7,"FOSSIL_SPECIMEN",65
"2013-05-21",7,"PRESERVED_SPECIMEN",1
"2013-05-21",7,"HUMAN_OBSERVATION",4
"2013-05-21",7,"OBSERVATION",8
"2013-07-09",0,"HUMAN_OBSERVATION",159
"2013-07-09",0,"UNKNOWN",23
"2013-07-09",0,"OBSERVATION",169
"2013-07-09",0,"FOSSIL_SPECIMEN",3
"2013-07-09",0,"PRESERVED_SPECIMEN",385
"2013-07-09",1,"HUMAN_OBSERVATION",3635
"2013-07-09",1,"UNKNOWN",9381
"2013-07-09",1,"OBSERVATION",7122
"2013-07-09",1,"FOSSIL_SPECIMEN",83
"2013-07-09",1,"PRESERVED_SPECIMEN",12080
"2013-07-09",3,"LIVING_SPECIMEN",1
"2013-07-09",3,"OBSERVATION",9
"2013-07-09",3,"PRESERVED_SPECIMEN",4
"2013-07-09",4,"HUMAN_OBSERVATION",1761
"2013-07-09",4,"UNKNOWN",153
"2013-07-09",4,"OBSERVATION",121
"2013-07-09",4,"FOSSIL_SPECIMEN",2463
"2013-07-09",4,"PRESERVED_SPECIMEN",46
"2013-07-09",5,"UNKNOWN",7
"2013-07-09",5,"FOSSIL_SPECIMEN",40
"2013-07-09",5,"PRESERVED_SPECIMEN",214
"2013-07-09",6,"UNKNOWN",9
"2013-07-09",6,"FOSSIL_SPECIMEN",7
"2013-07-09",6,"PRESERVED_SPECIMEN",4725
"2013-07-09",7,"HUMAN_OBSERVATION",4
"2013-07-09",7,"OBSERVATION",8
"2013-07-09",7,"FOSSIL_SPECIMEN",65
"2013-07-09",7,"PRESERVED_SPECIMEN",1
"2013-09-10",0,"FOSSIL_SPECIMEN",3
"2013-09-10",0,"PRESERVED_SPECIMEN",383
"2013-09-10",0,"MACHINE_OBSERVATION",3
"2013-09-10",0,"HUMAN_OBSERVATION",159
"2013-09-10",0,"OBSERVATION",169
"2013-09-10",0,"UNKNOWN",23
"2013-09-10",1,"UNKNOWN",9381
"2013-09-10",1,"FOSSIL_SPECIMEN",83
"2013-09-10",1,"PRESERVED_SPECIMEN",12279
"2013-09-10",1,"MACHINE_OBSERVATION",208
"2013-09-10",1,"HUMAN_OBSERVATION",4045
"2013-09-10",1,"OBSERVATION",7070
"2013-09-10",3,"PRESERVED_SPECIMEN",4
"2013-09-10",3,"LIVING_SPECIMEN",1
"2013-09-10",3,"OBSERVATION",9
"2013-09-10",4,"UNKNOWN",78
"2013-09-10",4,"FOSSIL_SPECIMEN",2463
"2013-09-10",4,"PRESERVED_SPECIMEN",46
"2013-09-10",4,"HUMAN_OBSERVATION",1777
"2013-09-10",4,"OBSERVATION",121
"2013-09-10",5,"UNKNOWN",7
"2013-09-10",5,"FOSSIL_SPECIMEN",40
"2013-09-10",5,"PRESERVED_SPECIMEN",214
"2013-09-10",6,"UNKNOWN",9
"2013-09-10",6,"FOSSIL_SPECIMEN",7
"2013-09-10",6,"PRESERVED_SPECIMEN",4755
"2013-09-10",7,"FOSSIL_SPECIMEN",65
"2013-09-10",7,"PRESERVED_SPECIMEN",1
"2013-09-10",7,"HUMAN_OBSERVATION",4
"2013-09-10",7,"OBSERVATION",8
"2013-12-20",0,"PRESERVED_SPECIMEN",383
"2013-12-20",0,"MACHINE_OBSERVATION",3
"2013-12-20",0,"HUMAN_OBSERVATION",159
"2013-12-20",0,"OBSERVATION",169
"2013-12-20",0,"UNKNOWN",23
"2013-12-20",0,"FOSSIL_SPECIMEN",3
"2013-12-20",1,"PRESERVED_SPECIMEN",12336
"2013-12-20",1,"MACHINE_OBSERVATION",208
"2013-12-20",1,"HUMAN_OBSERVATION",4045
"2013-12-20",1,"OBSERVATION",7070
"2013-12-20",1,"UNKNOWN",9381
"2013-12-20",1,"FOSSIL_SPECIMEN",83
"2013-12-20",3,"PRESERVED_SPECIMEN",4
"2013-12-20",3,"LIVING_SPECIMEN",1
"2013-12-20",3,"OBSERVATION",9
"2013-12-20",4,"PRESERVED_SPECIMEN",46
"2013-12-20",4,"HUMAN_OBSERVATION",1777
"2013-12-20",4,"OBSERVATION",121
"2013-12-20",4,"UNKNOWN",10
"2013-12-20",4,"FOSSIL_SPECIMEN",2463
"2013-12-20",5,"PRESERVED_SPECIMEN",214
"2013-12-20",5,"UNKNOWN",2
"2013-12-20",5,"FOSSIL_SPECIMEN",40
"2013-12-20",6,"FOSSIL_SPECIMEN",7
"2013-12-20",6,"PRESERVED_SPECIMEN",4755
"2013-12-20",6,"UNKNOWN",9
"2013-12-20",7,"FOSSIL_SPECIMEN",65
"2013-12-20",7,"PRESERVED_SPECIMEN",1
"2013-12-20",7,"HUMAN_OBSERVATION",4
"2013-12-20",7,"OBSERVATION",8
"2014-03-28",0,"HUMAN_OBSERVATION",161
"2014-03-28",0,"OBSERVATION",169
"2014-03-28",0,"UNKNOWN",23
"2014-03-28",0,"FOSSIL_SPECIMEN",3
"2014-03-28",0,"PRESERVED_SPECIMEN",383
"2014-03-28",0,"MACHINE_OBSERVATION",3
"2014-03-28",1,"HUMAN_OBSERVATION",4483
"2014-03-28",1,"OBSERVATION",7070
"2014-03-28",1,"UNKNOWN",9485
"2014-03-28",1,"FOSSIL_SPECIMEN",83
"2014-03-28",1,"PRESERVED_SPECIMEN",13003
"2014-03-28",1,"MACHINE_OBSERVATION",208
"2014-03-28",3,"PRESERVED_SPECIMEN",4
"2014-03-28",3,"LIVING_SPECIMEN",1
"2014-03-28",3,"OBSERVATION",9
"2014-03-28",4,"PRESERVED_SPECIMEN",58
"2014-03-28",4,"HUMAN_OBSERVATION",3118
"2014-03-28",4,"OBSERVATION",121
"2014-03-28",4,"UNKNOWN",2
"2014-03-28",4,"FOSSIL_SPECIMEN",2487
"2014-03-28",5,"PRESERVED_SPECIMEN",216
"2014-03-28",5,"UNKNOWN",2
"2014-03-28",5,"FOSSIL_SPECIMEN",40
"2014-03-28",6,"PRESERVED_SPECIMEN",4777
"2014-03-28",6,"UNKNOWN",10
"2014-03-28",6,"FOSSIL_SPECIMEN",7
"2014-03-28",7,"PRESERVED_SPECIMEN",1
"2014-03-28",7,"HUMAN_OBSERVATION",4
"2014-03-28",7,"OBSERVATION",8
"2014-03-28",7,"FOSSIL_SPECIMEN",65
"2014-09-08",0,"OBSERVATION",169
"2014-09-08",0,"UNKNOWN",23
