"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",208205
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8852
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",208205
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8852
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",208205
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8852
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8852
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",208205
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8852
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",208205
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",357301
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14480
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14480
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",357301
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",357301
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14480
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14480
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",357301
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14480
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",357301
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14946
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",467694
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14946
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",467694
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",467694
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14946
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",467694
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14946
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",552175
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",17956
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",17956
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",552175
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",552175
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",17956
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",713738
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",23795
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",713738
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",23795
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",713738
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",23795
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",23795
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",713738
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",23795
"2023-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",713738
"2023-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",23795
"2023-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",713738
"2023-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",11
"2023-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",28920
"2023-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",859995
"2024-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",11
"2024-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",859995
"2024-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",28920
"2024-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",28920
"2024-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",859995
"2024-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",11
