"snapshot","year","occurrenceCount"
"2017-12-22",1912,56
"2017-12-22",1925,261
"2017-12-22",1926,345
"2017-12-22",1927,594
"2017-12-22",1972,1
"2017-12-22",1973,467
"2017-12-22",1974,2
"2017-12-22",1978,10
"2017-12-22",1979,246
"2017-12-22",1980,51
"2017-12-22",1983,8
"2017-12-22",1984,1
"2017-12-22",1985,15
"2017-12-22",1987,20
"2017-12-22",1988,2
"2017-12-22",1989,7
"2017-12-22",1991,902
"2017-12-22",1992,1232
"2017-12-22",1993,951
"2017-12-22",1994,2718
"2017-12-22",1995,948
"2017-12-22",1996,1132
"2017-12-22",1997,367
"2017-12-22",1998,575
"2017-12-22",1999,960
"2017-12-22",2000,701
"2017-12-22",2001,816
"2017-12-22",2002,1329
"2017-12-22",2003,1450
"2017-12-22",2004,1806
"2017-12-22",2005,2056
"2017-12-22",2006,1630
"2017-12-22",2007,4850
"2017-12-22",2008,4519
"2017-12-22",2009,4991
"2017-12-22",2010,6774
"2017-12-22",2011,5227
"2017-12-22",2012,8624
"2017-12-22",2013,21162
"2017-12-22",2014,38381
"2017-12-22",2015,37926
"2017-12-22",2016,62944
"2018-04-09",1912,56
"2018-04-09",1925,261
"2018-04-09",1926,345
"2018-04-09",1927,594
"2018-04-09",1972,1
"2018-04-09",1973,467
"2018-04-09",1974,2
"2018-04-09",1978,10
"2018-04-09",1979,246
"2018-04-09",1980,51
"2018-04-09",1983,8
"2018-04-09",1984,1
"2018-04-09",1985,15
"2018-04-09",1987,20
"2018-04-09",1988,2
"2018-04-09",1989,7
"2018-04-09",1991,902
"2018-04-09",1992,1232
"2018-04-09",1993,951
"2018-04-09",1994,2718
"2018-04-09",1995,948
"2018-04-09",1996,1132
"2018-04-09",1997,367
"2018-04-09",1998,575
"2018-04-09",1999,960
"2018-04-09",2000,701
"2018-04-09",2001,816
"2018-04-09",2002,1329
"2018-04-09",2003,1450
"2018-04-09",2004,1806
"2018-04-09",2005,2056
"2018-04-09",2006,1630
"2018-04-09",2007,4850
"2018-04-09",2008,4519
"2018-04-09",2009,4991
"2018-04-09",2010,6774
"2018-04-09",2011,5227
"2018-04-09",2012,8624
"2018-04-09",2013,21162
"2018-04-09",2014,38381
"2018-04-09",2015,37926
"2018-04-09",2016,62944
"2018-07-11",1912,56
"2018-07-11",1925,261
"2018-07-11",1926,345
"2018-07-11",1927,594
"2018-07-11",1972,1
"2018-07-11",1973,467
"2018-07-11",1974,2
"2018-07-11",1978,10
"2018-07-11",1979,246
"2018-07-11",1980,51
"2018-07-11",1983,8
"2018-07-11",1984,1
"2018-07-11",1985,15
"2018-07-11",1987,20
"2018-07-11",1988,2
"2018-07-11",1989,7
"2018-07-11",1991,902
"2018-07-11",1992,1232
"2018-07-11",1993,951
"2018-07-11",1994,2718
"2018-07-11",1995,948
"2018-07-11",1996,1132
"2018-07-11",1997,367
"2018-07-11",1998,575
"2018-07-11",1999,960
"2018-07-11",2000,701
"2018-07-11",2001,816
"2018-07-11",2002,1329
"2018-07-11",2003,1450
"2018-07-11",2004,1806
"2018-07-11",2005,2056
"2018-07-11",2006,1630
"2018-07-11",2007,4850
"2018-07-11",2008,4519
"2018-07-11",2009,4991
"2018-07-11",2010,6774
"2018-07-11",2011,5227
"2018-07-11",2012,8624
"2018-07-11",2013,21162
"2018-07-11",2014,38381
"2018-07-11",2015,37926
"2018-07-11",2016,62944
"2018-09-28",1912,56
"2018-09-28",1925,261
"2018-09-28",1926,345
"2018-09-28",1927,594
"2018-09-28",1972,1
"2018-09-28",1973,467
"2018-09-28",1974,2
"2018-09-28",1978,10
"2018-09-28",1979,246
"2018-09-28",1980,51
"2018-09-28",1983,8
"2018-09-28",1984,1
"2018-09-28",1985,15
"2018-09-28",1987,20
"2018-09-28",1988,2
"2018-09-28",1989,7
"2018-09-28",1991,902
"2018-09-28",1992,1232
"2018-09-28",1993,951
"2018-09-28",1994,2718
"2018-09-28",1995,948
"2018-09-28",1996,1132
"2018-09-28",1997,367
"2018-09-28",1998,575
"2018-09-28",1999,960
"2018-09-28",2000,701
"2018-09-28",2001,816
"2018-09-28",2002,1329
"2018-09-28",2003,1450
"2018-09-28",2004,1806
"2018-09-28",2005,2056
"2018-09-28",2006,1630
"2018-09-28",2007,4850
"2018-09-28",2008,4519
"2018-09-28",2009,4991
"2018-09-28",2010,6774
"2018-09-28",2011,5227
"2018-09-28",2012,8624
"2018-09-28",2013,21162
"2018-09-28",2014,38381
"2018-09-28",2015,37926
"2018-09-28",2016,62944
"2019-01-01",1912,56
"2019-01-01",1925,261
"2019-01-01",1926,345
"2019-01-01",1927,594
"2019-01-01",1972,1
"2019-01-01",1973,467
"2019-01-01",1974,2
"2019-01-01",1978,10
"2019-01-01",1979,246
"2019-01-01",1980,51
"2019-01-01",1983,8
"2019-01-01",1984,1
"2019-01-01",1985,15
"2019-01-01",1987,20
"2019-01-01",1988,2
"2019-01-01",1989,7
"2019-01-01",1991,902
"2019-01-01",1992,1232
"2019-01-01",1993,951
"2019-01-01",1994,2718
"2019-01-01",1995,948
"2019-01-01",1996,1132
"2019-01-01",1997,367
"2019-01-01",1998,575
"2019-01-01",1999,960
"2019-01-01",2000,701
"2019-01-01",2001,816
"2019-01-01",2002,1329
"2019-01-01",2003,1450
"2019-01-01",2004,1806
"2019-01-01",2005,2056
"2019-01-01",2006,1630
"2019-01-01",2007,4850
"2019-01-01",2008,4519
"2019-01-01",2009,4991
"2019-01-01",2010,6774
"2019-01-01",2011,5227
"2019-01-01",2012,8624
"2019-01-01",2013,21162
"2019-01-01",2014,38381
"2019-01-01",2015,37926
"2019-01-01",2016,62944
"2019-04-06",1912,56
"2019-04-06",1925,261
"2019-04-06",1926,345
"2019-04-06",1927,595
"2019-04-06",1972,1
"2019-04-06",1973,467
"2019-04-06",1974,2
"2019-04-06",1978,11
"2019-04-06",1979,246
"2019-04-06",1980,52
"2019-04-06",1983,8
"2019-04-06",1984,1
"2019-04-06",1985,15
"2019-04-06",1987,20
"2019-04-06",1988,2
"2019-04-06",1989,7
