"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",48,260,204,20,0
"2018-04-09",48,260,204,20,0
"2018-07-11",48,260,204,20,0
"2018-09-28",48,260,204,20,0
"2019-01-01",48,260,204,20,0
"2019-04-06",49,243,212,40,0
"2019-07-01",49,243,212,40,0
"2019-10-09",49,243,212,40,0
"2020-01-01",49,243,212,40,0
"2020-04-01",49,243,212,40,0
"2020-07-01",48,230,223,48,0
"2020-10-01",48,230,223,48,0
"2021-01-01",48,230,223,48,0
"2021-04-01",48,230,223,48,0
"2021-07-01",44,223,225,57,0
"2021-10-01",44,223,225,57,0
"2022-01-01",44,223,225,57,0
"2022-04-01",39,214,225,73,0
"2022-07-01",39,214,225,73,0
"2022-10-01",39,214,225,73,0
"2023-01-01",39,214,225,73,0
"2023-04-01",39,214,225,73,0
"2023-07-01",39,214,225,73,0
"2023-10-01",42,217,209,91,0
"2024-01-01",42,217,209,91,0
"2024-04-01",42,217,209,91,0
"2024-07-01",41,211,205,100,0
