"snapshot","national","international"
"2007-12-19",1,6404
"2008-04-01",1,6524
"2008-06-27",1,6856
"2008-10-10",1,6882
"2008-12-17",1,6882
"2009-04-06",1,6700
"2009-06-17",1,6859
"2009-09-25",1,7112
"2009-12-16",1,7289
"2010-04-01",1,7355
"2010-07-26",1,7150
"2010-11-17",1,7458
"2011-02-21",1,7549
"2011-06-10",1,8031
"2011-09-05",1,7917
"2012-01-18",1,7939
"2012-03-26",1,8275
"2012-07-13",1,8239
"2012-10-31",1,8438
"2012-12-11",1,7971
"2013-02-20",1,8066
"2013-05-21",1,8135
"2013-07-09",1,8307
"2013-09-10",1,8719
"2013-12-20",1,9056
"2014-03-28",1,9502
"2014-09-08",1,9425
"2015-01-19",1,9937
"2015-04-09",1,10520
"2015-07-03",1,10763
"2015-10-01",1,10934
"2016-01-04",1,11020
"2016-04-05",1,11090
"2016-07-04",1,11159
"2016-10-07",1,11293
"2016-12-27",1,11546
"2017-04-12",1,11639
"2017-07-24",1,11628
"2017-10-12",1,11697
"2017-12-22",757,11952
"2018-04-09",757,11799
"2018-07-11",757,12104
"2018-09-28",757,12206
"2019-01-01",757,12425
"2019-04-06",772,12501
"2019-07-01",772,12648
"2019-10-09",772,12685
"2020-01-01",772,12762
"2020-04-01",772,12902
"2020-07-01",786,13086
"2020-10-01",786,13164
"2021-01-01",786,13325
