"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1450
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",288
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",597
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",7
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",13
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",174
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",41
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",47
"2007-12-19","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",4
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3912
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",831
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1724
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",13
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",11
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",20
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",23
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",28
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",10
"2007-12-19","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",94
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",495
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",73
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",414
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",904
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",311
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",472
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",20
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5522
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",69
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",312
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1534
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",448
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",23
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1622
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",142
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",116
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",62
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",610
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3172
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",9
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",6
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",107
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",48
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3283
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",34
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1176
"2007-12-19","UNKNOWN","Class","CountryOnly","YearOnly",2
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",224
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",5
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonth",42
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonthDay",1584
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",18033
"2007-12-19","UNKNOWN","Family","CountryOnly","YearOnly",3
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonth",4
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",5906
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",19564
"2007-12-19","UNKNOWN","Unknown","Georeferenced","Unknown",339
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",10
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",1830
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonth",91
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",306
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearOnly",9
"2007-12-19","UNKNOWN","Family","Georeferenced","YearOnly",24
"2007-12-19","UNKNOWN","Phylum","CountryOnly","YearMonthDay",12
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",64
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",28
"2007-12-19","UNKNOWN","Order","Georeferenced","YearOnly",8
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",6074
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",13
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearOnly",11
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",16
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",77
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",11565
"2007-12-19","UNKNOWN","Kingdom","CountryOnly","YearOnly",2
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",44
"2007-12-19","UNKNOWN","Phylum","Georeferenced","YearOnly",1
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",6
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",306
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",8144
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",5891
"2007-12-19","UNKNOWN","Phylum","CountryOnly","Unknown",4
"2007-12-19","UNKNOWN","Class","Georeferenced","YearOnly",2
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1450
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",288
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",597
"2008-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",7
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",13
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",174
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",41
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",47
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1724
"2008-04-01","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",4
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3914
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",835
"2008-04-01","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",13
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",11
"2008-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",20
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",23
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",28
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",10
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",14
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",108
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",118
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",48
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5649
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",34
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1177
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",497
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",157
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2503
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1856
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",79
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",312
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",97
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",474
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",20
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5527
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",7
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",69
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",320
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",7107
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",435
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",28
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1591
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",142
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",70
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",611
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3177
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",9
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",6
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",307
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",7057
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",5835
"2008-04-01","UNKNOWN","Phylum","CountryOnly","Unknown",4
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",186
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",5
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",42
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",1583
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",18401
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",4
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",5912
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",15872
"2008-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",339
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",32
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",2448
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonth",91
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",315
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",9
"2008-04-01","UNKNOWN","Phylum","CountryOnly","YearMonthDay",12
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",47
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",27
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",6105
"2008-04-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2008-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",70
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",16
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",77
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",9929
"2008-04-01","UNKNOWN","Kingdom","CountryOnly","YearOnly",2
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",49
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",6
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",288
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",597
"2008-06-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",7
"2008-06-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",13
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",174
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",41
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",47
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1450
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2008-06-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1723
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",863
"2008-06-27","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4048
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",4
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",9
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",94
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearOnly",23
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",20
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",28
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",19
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",13
"2008-06-27","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",78
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",7193
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",86
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",339
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",479
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",28
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1709
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5861
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",649
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",325
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",439
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",21
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",148
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",137
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",67
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3681
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",9
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",6
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2545
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",110
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",129
"2008-06-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",48
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5897
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",34
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1224
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",97
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",520
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",164
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1880
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",70
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonth",2
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonth",9
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",5441
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",185
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonth",118
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",2120
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearOnly",11
"2008-06-27","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2008-06-27","UNKNOWN","Phylum","CountryOnly","YearMonthDay",12
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",158
"2008-06-27","UNKNOWN","Species","Georeferenced","YearOnly",47
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",49
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",6596
"2008-06-27","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2008-06-27","UNKNOWN","Unknown","CountryOnly","YearMonthDay",70
"2008-06-27","UNKNOWN","Family","CountryOnly","Unknown",16
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",5817
"2008-06-27","UNKNOWN","Kingdom","CountryOnly","YearOnly",2
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",219
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",5
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",15
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",223
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",4842
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",5343
"2008-06-27","UNKNOWN","Phylum","CountryOnly","Unknown",4
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonth",1
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",6079
"2008-06-27","UNKNOWN","Unknown","Georeferenced","Unknown",339
"2008-06-27","UNKNOWN","Unknown","CountryOnly","Unknown",81
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",2563
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonth",96
"2008-06-27","UNKNOWN","Family","Georeferenced","YearMonthDay",17
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonthDay",1593
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",19565
"2008-10-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1450
"2008-10-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",13
"2008-10-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",41
"2008-10-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",47
"2008-10-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",174
"2008-10-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",288
"2008-10-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",597
"2008-10-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",7
"2008-10-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",64
"2008-10-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4096
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",4
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2008-10-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1716
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",877
"2008-10-10","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2008-10-10","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",9
"2008-10-10","OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2008-10-10","OBSERVATION","Species","CountryOnly","YearMonthDay",78
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",94
"2008-10-10","OBSERVATION","Genus","CountryOnly","YearOnly",23
"2008-10-10","OBSERVATION","Species","CountryOnly","YearOnly",21
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",19
