"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",410,70,2,0,0
"2008-04-01",403,67,2,0,0
"2008-06-27",531,132,3,0,0
"2008-10-10",519,132,3,0,0
"2008-12-17",489,121,1,0,0
"2009-04-06",536,148,3,0,0
"2009-06-17",537,150,3,0,0
"2009-09-25",583,160,6,0,0
"2009-12-16",914,305,7,0,0
"2010-04-01",952,334,7,0,0
"2010-07-26",963,334,7,0,0
"2010-11-17",1202,1355,9,0,0
"2011-02-21",1286,1451,11,0,0
"2011-06-10",1291,1479,11,0,0
"2011-09-05",1296,1478,14,0,0
"2012-01-18",1294,1482,14,0,0
"2012-03-26",1308,1515,15,0,0
"2012-07-13",1345,1891,24,0,0
"2012-10-31",1400,2083,25,0,0
"2012-12-11",1401,2083,25,0,0
"2013-02-20",1408,2100,28,0,0
"2013-05-21",1422,2100,28,0,0
"2013-07-09",1436,2106,28,0,0
"2013-09-10",1426,2154,129,0,0
"2013-12-20",1381,2141,129,0,0
"2014-03-28",1603,2272,128,0,0
"2014-09-08",1649,2300,207,0,0
"2015-01-19",1619,3267,286,0,0
"2015-04-09",1634,3273,286,0,0
"2015-07-03",1634,3219,280,0,0
"2015-10-01",1638,3234,280,0,0
"2016-01-04",1551,1185,316,19,0
"2016-04-05",1880,3030,342,19,0
"2016-07-04",1884,3032,342,19,0
"2016-10-07",1911,3067,347,20,0
"2016-12-27",1942,3076,399,42,0
"2017-04-12",1921,3156,400,42,0
"2017-07-24",1939,3148,429,43,0
"2017-10-12",1933,3193,436,43,0
"2017-12-22",1948,3189,481,65,0
"2018-04-09",1968,3280,515,86,0
"2018-07-11",1990,3296,516,86,0
"2018-09-28",1997,3305,516,86,0
"2019-01-01",2047,3430,552,87,0
"2019-04-06",2099,3439,540,149,0
"2019-07-01",2216,3503,541,149,0
"2019-10-09",2235,3550,541,149,0
"2020-01-01",2260,3555,541,151,0
"2020-04-01",2259,3658,550,150,0
"2020-07-01",2329,3648,532,223,0
"2020-10-01",2402,3710,546,226,0
"2021-01-01",2481,3800,548,226,0
