"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2015-07-03",2539,2665,0,0,0
"2013-07-09",2230,2259,0,0,0
"2015-01-19",2400,2614,0,0,0
"2008-12-17",1171,660,0,0,0
"2018-07-11",2507,3018,17,0,0
"2011-02-21",1604,1440,0,0,0
"2008-06-27",1204,612,0,0,0
"2013-12-20",2273,2336,0,0,0
"2017-12-22",2614,2993,17,0,0
"2014-03-28",2419,2365,0,0,0
"2015-04-09",2434,2629,0,0,0
"2008-10-10",1199,685,0,0,0
"2013-09-10",2305,2347,0,0,0
"2009-04-06",1154,628,0,0,0
"2012-07-13",2098,2151,0,0,0
"2014-09-08",2368,2513,0,0,0
"2016-10-07",2628,2735,3,0,0
"2010-07-26",1473,1122,0,0,0
"2016-07-04",2601,2708,3,0,0
"2018-04-09",2655,3032,17,0,0
"2016-01-04",2601,2579,3,0,0
"2016-04-05",2595,2693,3,0,0
"2011-06-10",1876,1493,0,0,0
"2012-01-18",1883,1494,0,0,0
"2008-04-01",1152,582,0,0,0
"2010-04-01",1459,1111,0,0,0
"2017-10-12",2631,2976,13,0,0
"2017-07-24",2621,2974,13,0,0
"2009-09-25",1397,1096,0,0,0
"2017-04-12",2604,2940,12,0,0
"2007-12-19",1153,584,0,0,0
"2009-12-16",1403,1102,0,0,0
"2011-09-05",1881,1494,0,0,0
"2010-11-17",1506,1239,0,0,0
"2012-12-11",2140,2173,0,0,0
"2015-10-01",2591,2675,0,0,0
"2016-12-27",2596,2937,12,0,0
"2009-06-17",1152,632,0,0,0
"2013-02-20",2200,2177,0,0,0
"2012-10-31",2141,2170,0,0,0
"2013-05-21",2231,2260,0,0,0
"2012-03-26",1880,1503,0,0,0
