"snapshot","national","international"
"2015-07-03",4572,9012
"2013-07-09",4222,6789
"2015-01-19",4572,8039
"2008-12-17",0,5440
"2018-07-11",5209,9939
"2011-02-21",0,5922
"2008-06-27",0,4920
"2013-12-20",4572,7565
"2017-12-22",5209,10068
"2014-03-28",4572,7801
"2015-04-09",4572,8947
"2008-10-10",0,5287
"2013-09-10",4572,7020
"2009-04-06",0,5482
"2012-07-13",3951,6522
"2014-09-08",4572,7847
"2016-10-07",4572,9790
"2010-07-26",0,5757
"2016-07-04",4572,9660
"2018-04-09",5209,9898
"2016-01-04",4572,9290
"2016-04-05",4572,9624
"2011-06-10",0,6027
"2012-01-18",0,6120
"2008-04-01",0,4558
"2010-04-01",0,5753
"2017-10-12",4572,10114
"2017-07-24",4572,10081
"2009-09-25",0,5637
"2017-04-12",4572,10039
"2007-12-19",0,4381
"2009-12-16",0,5694
"2011-09-05",0,6061
"2010-11-17",0,5907
"2012-12-11",3951,6155
"2015-10-01",4572,9282
"2016-12-27",4572,9999
"2009-06-17",0,5559
"2013-02-20",4222,6251
"2012-10-31",3951,6628
"2013-05-21",4222,6482
"2012-03-26",0,6217
