"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2015-07-03",1856,3201,147,0,0
"2013-07-09",1602,2867,20,0,0
"2015-01-19",1728,3139,147,0,0
"2008-12-17",1053,776,2,0,0
"2018-07-11",1893,3320,318,11,0
"2011-02-21",1320,1721,3,0,0
"2008-06-27",1065,749,2,0,0
"2013-12-20",1624,2951,34,0,0
"2017-12-22",1999,3303,312,10,0
"2014-03-28",1759,2992,33,0,0
"2015-04-09",1762,3153,148,0,0
"2008-10-10",1078,804,2,0,0
"2013-09-10",1653,2965,34,0,0
"2009-04-06",1038,742,2,0,0
"2012-07-13",1510,2724,15,0,0
"2014-09-08",1717,3018,146,0,0
"2016-10-07",1982,3170,210,4,0
"2010-07-26",1225,1368,2,0,0
"2016-07-04",1959,3142,207,4,0
"2018-04-09",2033,3342,318,11,0
"2016-01-04",2127,2853,199,4,0
"2016-04-05",1954,3128,205,4,0
"2011-06-10",1555,1811,3,0,0
"2012-01-18",1558,1816,3,0,0
"2008-04-01",1031,701,2,0,0
"2010-04-01",1210,1358,2,0,0
"2017-10-12",2010,3303,300,7,0
"2017-07-24",2001,3301,299,7,0
"2009-09-25",1163,1328,2,0,0
"2017-04-12",1981,3279,289,7,0
"2007-12-19",1032,703,2,0,0
"2009-12-16",1167,1336,2,0,0
"2011-09-05",1560,1812,3,0,0
"2010-11-17",1261,1481,3,0,0
"2012-12-11",1524,2772,17,0,0
"2015-10-01",1906,3213,147,0,0
"2016-12-27",1973,3278,287,7,0
"2009-06-17",1036,746,2,0,0
"2013-02-20",1574,2786,17,0,0
"2012-10-31",1521,2773,17,0,0
"2013-05-21",1605,2866,20,0,0
"2012-03-26",1552,1828,3,0,0
