"snapshot","national","international"
"2011-09-05",0,913
"2012-03-26",0,989
"2015-01-19",0,1202
"2013-02-20",0,1048
"2009-09-25",0,75
"2015-04-09",0,1232
"2015-07-03",0,1205
"2013-12-20",0,1160
"2012-01-18",0,988
"2013-07-09",0,1084
"2010-04-01",0,77
"2008-04-01",0,73
"2007-12-19",0,73
"2011-06-10",0,816
"2008-10-10",0,73
"2011-02-21",0,794
"2014-03-28",0,1161
"2013-09-10",0,1100
"2009-12-16",0,75
"2015-10-01",0,1265
"2008-12-17",0,76
"2013-05-21",0,1071
"2010-07-26",0,78
"2012-10-31",0,1047
"2009-06-17",0,76
"2009-04-06",0,77
"2016-01-04",0,1658
"2010-11-17",0,790
"2012-12-11",0,1046
"2012-07-13",0,971
"2014-09-08",0,1158
"2008-06-27",0,73
