"snapshot","national","international"
"2011-09-05",0,23972
"2012-03-26",0,23133
"2015-01-19",0,29357
"2013-02-20",0,24122
"2009-09-25",0,136
"2015-04-09",0,29604
"2015-07-03",0,29523
"2013-12-20",0,28852
"2012-01-18",0,23132
"2013-07-09",0,24884
"2010-04-01",0,138
"2008-04-01",0,131
"2007-12-19",0,131
"2011-06-10",0,10774
"2008-10-10",0,131
"2011-02-21",0,10547
"2014-03-28",0,28860
"2013-09-10",0,24957
"2009-12-16",0,136
"2015-10-01",0,29733
"2008-12-17",0,136
"2013-05-21",0,24348
"2010-07-26",0,139
"2012-10-31",0,24114
"2009-06-17",0,136
"2009-04-06",0,137
"2016-01-04",0,31011
"2010-11-17",0,5352
"2012-12-11",0,24111
"2012-07-13",0,22926
"2014-09-08",0,28784
"2008-06-27",0,131
