"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-12-16","OBSERVATION","Species","Georeferenced","YearMonthDay",3789
"2012-03-26","UNKNOWN","Family","Georeferenced","YearOnly",1
"2015-01-19","OBSERVATION","Class","Georeferenced","YearOnly",2
"2015-07-03","OBSERVATION","Family","Georeferenced","YearMonthDay",993
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2012-07-13","UNKNOWN","Order","Georeferenced","YearMonthDay",28
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5
"2011-06-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",281
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearMonthDay",4608
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",10
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",11
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",17
"2009-06-17","OBSERVATION","Family","Georeferenced","YearMonthDay",914
"2012-07-13","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2014-03-28","OBSERVATION","Genus","Georeferenced","YearOnly",3
"2012-01-18","UNKNOWN","Order","Georeferenced","YearMonthDay",28
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2014-03-28","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",278
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2012-01-18","OBSERVATION","Genus","Georeferenced","YearMonthDay",4608
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2013-02-20","UNKNOWN","Family","Georeferenced","YearOnly",1
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearOnly",23
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",577
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2015-10-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",4195
"2009-04-06","OBSERVATION","Family","Georeferenced","YearMonthDay",914
"2012-03-26","OBSERVATION","Family","Georeferenced","YearMonthDay",938
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",5
"2008-12-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1172
"2011-06-10","OBSERVATION","Order","Georeferenced","YearMonthDay",1881
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1367
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",13
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",10
"2014-03-28","OBSERVATION","Order","Georeferenced","YearMonthDay",2228
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",8
"2013-05-21","UNKNOWN","Family","Georeferenced","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",8
"2008-06-27","UNKNOWN","Species","Georeferenced","YearOnly",32
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",577
"2011-09-05","UNKNOWN","Genus","Georeferenced","Unknown",5
"2013-02-20","OBSERVATION","Family","Georeferenced","YearMonthDay",938
"2013-09-10","OBSERVATION","Order","Georeferenced","YearMonthDay",2228
"2015-04-09","OBSERVATION","Order","Georeferenced","YearMonthDay",2228
"2012-10-31","OBSERVATION","Phylum","Georeferenced","YearMonthDay",210
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",86
"2009-12-16","OBSERVATION","Unknown","Georeferenced","YearMonthDay",147
"2010-11-17","UNKNOWN","Phylum","Georeferenced","YearMonthDay",14
"2012-07-13","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6
"2015-01-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",4195
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",73
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5
"2011-09-05","UNKNOWN","Class","Georeferenced","YearMonthDay",8
"2014-09-08","OBSERVATION","Family","Georeferenced","YearMonthDay",993
"2015-01-19","UNKNOWN","Genus","Georeferenced","Unknown",5
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",197
"2013-12-20","OBSERVATION","Family","Georeferenced","YearMonthDay",993
"2010-11-17","UNKNOWN","Species","Georeferenced","YearOnly",278
"2011-02-21","OBSERVATION","Order","Georeferenced","YearMonthDay",1881
"2013-05-21","OBSERVATION","Family","Georeferenced","YearMonthDay",938
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",3789
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2009-06-17","UNKNOWN","Species","Georeferenced","Unknown",71
"2012-12-11","UNKNOWN","Phylum","Georeferenced","YearMonthDay",30
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","YearOnly",23
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",71
