"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2011-09-05",1,"PRESERVED_SPECIMEN",562
"2008-04-01",5,"PRESERVED_SPECIMEN",1
"2008-12-17",7,"UNKNOWN",1
"2012-01-18",1,"OBSERVATION",9011
"2013-02-20",6,"OBSERVATION",1435
"2011-02-21",1,"PRESERVED_SPECIMEN",141
"2013-09-10",1,"PRESERVED_SPECIMEN",392
"2007-12-19",0,"UNKNOWN",4
"2014-03-28",1,"HUMAN_OBSERVATION",184
"2008-04-01",1,"UNKNOWN",212
"2012-01-18",6,"UNKNOWN",597
"2013-09-10",1,"UNKNOWN",86
"2015-10-01",7,"UNKNOWN",1
"2015-01-19",4,"OBSERVATION",3848
"2010-07-26",4,"OBSERVATION",1588
"2014-03-28",1,"OBSERVATION",16236
"2013-12-20",7,"UNKNOWN",1
"2011-06-10",4,"UNKNOWN",482
"2012-03-26",0,"UNKNOWN",358
"2015-04-09",0,"HUMAN_OBSERVATION",1
"2009-09-25",5,"PRESERVED_SPECIMEN",1
"2014-03-28",6,"UNKNOWN",1
"2007-12-19",5,"PRESERVED_SPECIMEN",1
"2009-09-25",0,"OBSERVATION",147
"2013-05-21",4,"OBSERVATION",3276
"2015-07-03",6,"OBSERVATION",2185
"2009-06-17",6,"OBSERVATION",774
"2013-02-20",7,"OBSERVATION",1713
"2009-09-25",1,"UNKNOWN",120
"2007-12-19",1,"UNKNOWN",212
"2016-01-04",0,"HUMAN_OBSERVATION",1
"2008-06-27",0,"UNKNOWN",4
"2014-09-08",6,"OBSERVATION",2185
"2012-01-18",7,"UNKNOWN",1
"2009-12-16",4,"OBSERVATION",1588
"2015-04-09",0,"OBSERVATION",4200
"2012-07-13",1,"PRESERVED_SPECIMEN",164
"2010-11-17",0,"UNKNOWN",189
"2015-01-19",0,"PRESERVED_SPECIMEN",2
"2011-06-10",5,"PRESERVED_SPECIMEN",2
"2012-03-26",5,"PRESERVED_SPECIMEN",2
"2011-06-10",0,"OBSERVATION",162
"2012-03-26",1,"FOSSIL_SPECIMEN",2
"2012-12-11",4,"OBSERVATION",3276
"2016-01-04",0,"OBSERVATION",4200
"2012-03-26",1,"UNKNOWN",6188
"2015-04-09",1,"HUMAN_OBSERVATION",792
"2008-12-17",4,"OBSERVATION",1588
"2014-03-28",7,"UNKNOWN",1
"2009-09-25",1,"OBSERVATION",9693
"2008-06-27",1,"PRESERVED_SPECIMEN",33
"2015-07-03",7,"OBSERVATION",1713
"2010-04-01",4,"OBSERVATION",1588
"2009-06-17",7,"OBSERVATION",871
"2009-04-06",4,"OBSERVATION",1588
"2010-11-17",5,"PRESERVED_SPECIMEN",1
"2016-01-04",1,"HUMAN_OBSERVATION",2064
"2008-06-27",1,"UNKNOWN",212
"2014-09-08",7,"OBSERVATION",1713
"2015-04-09",1,"OBSERVATION",16236
"2015-10-01",4,"OBSERVATION",3848
"2010-11-17",1,"UNKNOWN",4540
"2015-01-19",1,"PRESERVED_SPECIMEN",266
"2010-07-26",1,"PRESERVED_SPECIMEN",140
"2009-12-16",6,"UNKNOWN",1
"2015-04-09",6,"UNKNOWN",1
"2011-06-10",6,"PRESERVED_SPECIMEN",1
"2012-03-26",6,"PRESERVED_SPECIMEN",1
"2013-12-20",4,"OBSERVATION",3848
"2011-06-10",1,"OBSERVATION",9696
"2015-01-19",6,"OBSERVATION",2185
"2016-01-04",1,"OBSERVATION",16236
"2010-07-26",6,"OBSERVATION",774
"2013-05-21",1,"PRESERVED_SPECIMEN",391
"2011-06-10",6,"UNKNOWN",652
"2012-10-31",0,"UNKNOWN",503
"2013-07-09",5,"PRESERVED_SPECIMEN",3
"2013-07-09",0,"OBSERVATION",4200
"2016-01-04",6,"UNKNOWN",1
"2013-05-21",6,"OBSERVATION",1435
"2013-07-09",1,"UNKNOWN",86
"2012-01-18",4,"OBSERVATION",3276
"2013-02-20",0,"UNKNOWN",503
"2010-04-01",6,"UNKNOWN",1
"2011-09-05",0,"UNKNOWN",363
"2009-12-16",6,"OBSERVATION",774
"2009-04-06",6,"UNKNOWN",1
"2011-02-21",0,"UNKNOWN",377
"2009-12-16",7,"UNKNOWN",1
"2015-04-09",7,"UNKNOWN",1
"2016-01-04",1,"MACHINE_OBSERVATION",6
"2012-10-31",5,"PRESERVED_SPECIMEN",2
"2008-12-17",1,"PRESERVED_SPECIMEN",38
"2012-10-31",0,"OBSERVATION",3644
"2015-01-19",7,"OBSERVATION",1713
"2012-12-11",6,"OBSERVATION",1435
"2008-10-10",0,"OBSERVATION",147
"2010-07-26",7,"OBSERVATION",871
"2014-03-28",4,"OBSERVATION",3848
"2015-07-03",0,"PRESERVED_SPECIMEN",3
"2011-06-10",7,"UNKNOWN",1
"2012-10-31",1,"UNKNOWN",6962
"2012-01-18",0,"PRESERVED_SPECIMEN",3
"2013-07-09",6,"PRESERVED_SPECIMEN",4
"2008-12-17",6,"OBSERVATION",774
"2013-02-20",1,"PRESERVED_SPECIMEN",165
"2013-07-09",1,"OBSERVATION",16351
"2016-01-04",7,"UNKNOWN",1
"2013-05-21",7,"OBSERVATION",1713
"2010-04-01",6,"OBSERVATION",774
"2011-09-05",5,"PRESERVED_SPECIMEN",2
"2011-09-05",0,"OBSERVATION",3644
"2008-04-01",0,"OBSERVATION",147
"2013-02-20",1,"UNKNOWN",6972
"2009-04-06",6,"OBSERVATION",774
"2011-02-21",5,"PRESERVED_SPECIMEN",2
"2013-09-10",5,"PRESERVED_SPECIMEN",3
"2011-02-21",0,"OBSERVATION",162
"2013-09-10",0,"OBSERVATION",4200
"2010-04-01",7,"UNKNOWN",1
"2011-09-05",1,"UNKNOWN",6726
"2009-12-16",7,"OBSERVATION",871
"2009-04-06",7,"UNKNOWN",1
"2015-10-01",6,"OBSERVATION",2185
"2011-02-21",1,"UNKNOWN",8978
"2012-10-31",6,"PRESERVED_SPECIMEN",4
"2013-12-20",6,"OBSERVATION",2185
"2012-07-13",0,"UNKNOWN",358
"2012-10-31",1,"OBSERVATION",9126
"2013-09-10",1,"HUMAN_OBSERVATION",184
"2012-12-11",7,"OBSERVATION",1713
"2008-10-10",1,"OBSERVATION",9693
"2015-07-03",1,"PRESERVED_SPECIMEN",429
"2012-03-26",4,"UNKNOWN",430
"2009-06-17",1,"PRESERVED_SPECIMEN",137
"2012-01-18",1,"PRESERVED_SPECIMEN",369
"2008-12-17",7,"OBSERVATION",871
"2008-10-10",6,"UNKNOWN",1
"2009-09-25",4,"OBSERVATION",1588
"2015-07-03",1,"UNKNOWN",87
"2007-12-19",0,"OBSERVATION",147
"2014-09-08",1,"PRESERVED_SPECIMEN",179
"2010-04-01",7,"OBSERVATION",871
"2011-09-05",6,"PRESERVED_SPECIMEN",1
"2009-06-17",1,"UNKNOWN",120
"2011-09-05",1,"OBSERVATION",9011
"2008-04-01",1,"OBSERVATION",9436
"2012-01-18",6,"OBSERVATION",1435
"2009-04-06",7,"OBSERVATION",871
"2011-02-21",6,"PRESERVED_SPECIMEN",1
"2013-09-10",6,"PRESERVED_SPECIMEN",4
"2011-02-21",1,"OBSERVATION",9696
"2013-09-10",1,"OBSERVATION",16236
"2014-09-08",1,"UNKNOWN",86
"2008-04-01",6,"UNKNOWN",1
"2015-04-09",4,"OBSERVATION",3848
"2015-10-01",7,"OBSERVATION",1713
"2012-07-13",5,"PRESERVED_SPECIMEN",2
"2013-09-10",6,"UNKNOWN",1
"2010-11-17",4,"UNKNOWN",243
"2012-07-13",0,"OBSERVATION",3644
"2012-07-13",1,"FOSSIL_SPECIMEN",2
"2014-03-28",1,"PRESERVED_SPECIMEN",401
"2013-12-20",7,"OBSERVATION",1713
"2011-06-10",4,"OBSERVATION",1588
"2012-03-26",0,"OBSERVATION",3644
"2012-07-13",1,"UNKNOWN",6188
"2016-01-04",4,"OBSERVATION",3848
"2014-03-28",6,"OBSERVATION",2185
"2008-10-10",7,"UNKNOWN",1
"2013-05-21",0,"UNKNOWN",503
"2007-12-19",1,"OBSERVATION",9436
"2008-06-27",5,"PRESERVED_SPECIMEN",1
"2008-06-27",0,"OBSERVATION",147
"2015-04-09",0,"PRESERVED_SPECIMEN",2
"2012-01-18",7,"OBSERVATION",1713
"2009-09-25",6,"UNKNOWN",1
"2007-12-19",6,"UNKNOWN",1
"2010-11-17",0,"OBSERVATION",162
"2008-04-01",7,"UNKNOWN",1
"2012-07-13",6,"PRESERVED_SPECIMEN",1
"2013-09-10",7,"UNKNOWN",1
"2012-07-13",1,"OBSERVATION",9011
"2015-01-19",5,"PRESERVED_SPECIMEN",10
"2016-01-04",0,"PRESERVED_SPECIMEN",4
"2010-07-26",5,"PRESERVED_SPECIMEN",1
"2012-03-26",1,"OBSERVATION",9011
"2015-01-19",1,"UNKNOWN",87
"2012-12-11",0,"UNKNOWN",503
"2010-07-26",1,"UNKNOWN",120
"2013-05-21",5,"PRESERVED_SPECIMEN",2
"2014-03-28",7,"OBSERVATION",1713
"2012-03-26",6,"UNKNOWN",597
"2012-10-31",4,"UNKNOWN",520
"2008-12-17",0,"UNKNOWN",4
"2013-07-09",4,"OBSERVATION",3848
"2009-09-25",6,"OBSERVATION",774
"2013-05-21",1,"UNKNOWN",6972
"2008-06-27",1,"OBSERVATION",9677
"2009-12-16",1,"PRESERVED_SPECIMEN",137
"2015-04-09",1,"PRESERVED_SPECIMEN",513
"2013-02-20",4,"UNKNOWN",520
"2015-10-01",0,"PRESERVED_SPECIMEN",4
"2009-09-25",7,"UNKNOWN",1
"2007-12-19",7,"UNKNOWN",1
"2008-06-27",6,"UNKNOWN",1
"2010-11-17",1,"OBSERVATION",9696
"2011-09-05",4,"UNKNOWN",482
"2015-04-09",6,"OBSERVATION",2185
"2011-02-21",4,"UNKNOWN",482
"2010-11-17",6,"UNKNOWN",327
"2015-01-19",6,"PRESERVED_SPECIMEN",17
"2012-12-11",1,"PRESERVED_SPECIMEN",164
"2016-01-04",1,"PRESERVED_SPECIMEN",519
"2008-12-17",5,"PRESERVED_SPECIMEN",1
"2011-06-10",6,"OBSERVATION",774
"2012-10-31",4,"OBSERVATION",3276
"2012-12-11",1,"UNKNOWN",6962
"2016-01-04",6,"OBSERVATION",2185
"2008-10-10",4,"OBSERVATION",1588
"2013-05-21",6,"PRESERVED_SPECIMEN",4
"2010-04-01",1,"PRESERVED_SPECIMEN",139
"2012-03-26",7,"UNKNOWN",1
"2008-12-17",1,"UNKNOWN",212
"2013-02-20",5,"PRESERVED_SPECIMEN",2
"2009-04-06",1,"PRESERVED_SPECIMEN",42
"2013-02-20",0,"OBSERVATION",3644
"2009-09-25",7,"OBSERVATION",871
"2011-09-05",4,"OBSERVATION",3276
"2012-01-18",0,"UNKNOWN",358
"2013-07-09",6,"UNKNOWN",1
"2008-04-01",4,"OBSERVATION",1588
"2015-10-01",1,"PRESERVED_SPECIMEN",519
"2011-02-21",4,"OBSERVATION",1588
"2013-09-10",4,"OBSERVATION",3848
"2008-06-27",7,"UNKNOWN",1
"2015-07-03",0,"HUMAN_OBSERVATION",1
"2013-12-20",1,"PRESERVED_SPECIMEN",391
"2015-04-09",7,"OBSERVATION",1713
"2015-10-01",1,"UNKNOWN",87
"2010-11-17",7,"UNKNOWN",1
"2013-12-20",1,"UNKNOWN",86
"2011-06-10",7,"OBSERVATION",871
"2012-07-13",4,"UNKNOWN",430
"2016-01-04",7,"OBSERVATION",1713
"2015-07-03",5,"PRESERVED_SPECIMEN",11
"2015-07-03",0,"OBSERVATION",4200
"2012-10-31",6,"UNKNOWN",660
"2009-06-17",5,"PRESERVED_SPECIMEN",1
"2012-01-18",5,"PRESERVED_SPECIMEN",2
"2009-06-17",0,"OBSERVATION",147
"2013-02-20",6,"PRESERVED_SPECIMEN",4
"2013-07-09",6,"OBSERVATION",2185
"2013-02-20",1,"OBSERVATION",9126
"2007-12-19",4,"OBSERVATION",1588
"2014-09-08",5,"PRESERVED_SPECIMEN",3
"2014-09-08",0,"OBSERVATION",4200
"2012-01-18",1,"UNKNOWN",6188
"2013-07-09",7,"UNKNOWN",1
"2013-02-20",6,"UNKNOWN",660
"2011-09-05",6,"UNKNOWN",652
"2015-07-03",1,"HUMAN_OBSERVATION",792
"2011-02-21",6,"UNKNOWN",652
"2012-07-13",4,"OBSERVATION",3276
"2016-01-04",3,"PRESERVED_SPECIMEN",2
"2008-10-10",1,"PRESERVED_SPECIMEN",33
"2014-03-28",5,"PRESERVED_SPECIMEN",3
"2014-09-08",1,"HUMAN_OBSERVATION",327
"2012-03-26",4,"OBSERVATION",3276
"2012-10-31",6,"OBSERVATION",1435
"2014-03-28",1,"UNKNOWN",86
"2008-10-10",6,"OBSERVATION",774
"2015-07-03",6,"PRESERVED_SPECIMEN",18
"2015-07-03",1,"OBSERVATION",16236
"2012-10-31",7,"UNKNOWN",1
"2008-04-01",1,"PRESERVED_SPECIMEN",33
"2012-01-18",6,"PRESERVED_SPECIMEN",1
"2009-06-17",1,"OBSERVATION",9693
"2013-07-09",7,"OBSERVATION",1713
"2015-01-19",0,"HUMAN_OBSERVATION",1
"2013-05-21",4,"UNKNOWN",520
"2015-07-03",6,"UNKNOWN",1
"2014-09-08",6,"PRESERVED_SPECIMEN",7
"2008-06-27",4,"OBSERVATION",1588
"2014-09-08",1,"OBSERVATION",16236
"2009-06-17",6,"UNKNOWN",1
"2011-09-05",6,"OBSERVATION",1435
"2008-04-01",6,"OBSERVATION",774
"2013-02-20",7,"UNKNOWN",1
"2015-10-01",3,"PRESERVED_SPECIMEN",2
"2011-02-21",6,"OBSERVATION",774
"2013-09-10",6,"OBSERVATION",2185
"2010-11-17",4,"OBSERVATION",1588
"2014-09-08",6,"UNKNOWN",1
"2011-09-05",7,"UNKNOWN",1
"2011-02-21",7,"UNKNOWN",1
"2015-01-19",0,"OBSERVATION",4200
"2016-01-04",4,"PRESERVED_SPECIMEN",14
"2014-03-28",6,"PRESERVED_SPECIMEN",4
"2010-07-26",0,"OBSERVATION",147
"2011-06-10",0,"UNKNOWN",377
"2012-07-13",6,"UNKNOWN",597
"2012-10-31",7,"OBSERVATION",1713
"2012-12-11",4,"UNKNOWN",520
"2009-09-25",1,"PRESERVED_SPECIMEN",137
"2007-12-19",1,"PRESERVED_SPECIMEN",33
"2008-10-10",7,"OBSERVATION",871
"2013-05-21",0,"OBSERVATION",3644
"2015-01-19",1,"HUMAN_OBSERVATION",792
"2015-07-03",7,"UNKNOWN",1
"2007-12-19",6,"OBSERVATION",774
"2009-06-17",7,"UNKNOWN",1
"2009-12-16",5,"PRESERVED_SPECIMEN",1
"2011-09-05",7,"OBSERVATION",1713
"2015-04-09",5,"PRESERVED_SPECIMEN",10
"2008-04-01",7,"OBSERVATION",871
"2009-12-16",0,"OBSERVATION",147
"2015-10-01",4,"PRESERVED_SPECIMEN",14
"2009-04-06",0,"UNKNOWN",4
"2011-02-21",7,"OBSERVATION",871
"2013-09-10",7,"OBSERVATION",1713
"2014-09-08",7,"UNKNOWN",1
"2009-12-16",1,"UNKNOWN",120
"2015-04-09",1,"UNKNOWN",87
"2011-06-10",1,"PRESERVED_SPECIMEN",354
"2012-03-26",1,"PRESERVED_SPECIMEN",371
"2012-07-13",6,"OBSERVATION",1435
"2012-12-11",5,"PRESERVED_SPECIMEN",2
"2015-01-19",1,"OBSERVATION",16236
"2016-01-04",5,"PRESERVED_SPECIMEN",12
"2012-12-11",0,"OBSERVATION",3644
"2010-07-26",1,"OBSERVATION",9696
"2011-06-10",1,"UNKNOWN",8992
"2012-03-26",6,"OBSERVATION",1435
"2012-07-13",7,"UNKNOWN",1
"2015-10-01",0,"HUMAN_OBSERVATION",1
"2008-12-17",0,"OBSERVATION",147
"2015-01-19",6,"UNKNOWN",1
"2016-01-04",1,"UNKNOWN",87
"2010-07-26",6,"UNKNOWN",1
"2010-04-01",5,"PRESERVED_SPECIMEN",1
"2013-05-21",1,"OBSERVATION",9126
"2010-04-01",0,"OBSERVATION",147
"2009-04-06",5,"PRESERVED_SPECIMEN",1
"2013-02-20",4,"OBSERVATION",3276
"2009-04-06",0,"OBSERVATION",147
"2010-11-17",1,"PRESERVED_SPECIMEN",141
"2013-05-21",6,"UNKNOWN",660
"2007-12-19",7,"OBSERVATION",871
"2010-04-01",1,"UNKNOWN",120
"2008-06-27",6,"OBSERVATION",774
"2012-01-18",4,"UNKNOWN",430
"2015-04-09",6,"PRESERVED_SPECIMEN",17
"2009-12-16",1,"OBSERVATION",9693
"2015-10-01",5,"PRESERVED_SPECIMEN",12
"2009-04-06",1,"UNKNOWN",212
"2015-10-01",0,"OBSERVATION",4200
"2010-11-17",6,"OBSERVATION",774
"2013-12-20",5,"PRESERVED_SPECIMEN",3
"2013-12-20",0,"OBSERVATION",4200
"2012-07-13",7,"OBSERVATION",1713
"2012-12-11",6,"PRESERVED_SPECIMEN",4
"2016-01-04",6,"PRESERVED_SPECIMEN",118
"2012-12-11",1,"OBSERVATION",9126
"2012-03-26",7,"OBSERVATION",1713
"2013-07-09",1,"PRESERVED_SPECIMEN",391
"2015-10-01",1,"HUMAN_OBSERVATION",792
"2008-12-17",1,"OBSERVATION",9693
"2015-01-19",7,"UNKNOWN",1
"2012-12-11",6,"UNKNOWN",660
"2008-10-10",0,"UNKNOWN",4
"2010-07-26",7,"UNKNOWN",1
"2015-07-03",4,"OBSERVATION",3848
"2010-04-01",1,"OBSERVATION",9696
"2008-12-17",6,"UNKNOWN",1
"2013-12-20",1,"HUMAN_OBSERVATION",184
"2009-06-17",4,"OBSERVATION",1588
"2012-01-18",0,"OBSERVATION",3644
"2009-04-06",1,"OBSERVATION",9693
"2013-05-21",7,"UNKNOWN",1
"2008-06-27",7,"OBSERVATION",871
"2014-09-08",4,"OBSERVATION",3848
"2008-04-01",0,"UNKNOWN",4
"2015-10-01",6,"PRESERVED_SPECIMEN",118
"2015-10-01",1,"OBSERVATION",16236
"2010-11-17",7,"OBSERVATION",871
"2013-12-20",6,"PRESERVED_SPECIMEN",4
"2015-10-01",6,"UNKNOWN",1
"2012-10-31",1,"PRESERVED_SPECIMEN",164
"2013-12-20",1,"OBSERVATION",16236
"2008-10-10",5,"PRESERVED_SPECIMEN",1
"2014-03-28",0,"OBSERVATION",4200
"2013-12-20",6,"UNKNOWN",1
"2012-12-11",7,"UNKNOWN",1
"2008-10-10",1,"UNKNOWN",212
