"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2011-09-05",759,97,0,0,0
"2012-03-26",829,105,0,0,0
"2015-01-19",914,142,0,0,0
"2013-02-20",904,106,0,0,0
"2009-09-25",83,60,0,0,0
"2015-04-09",935,142,0,0,0
"2015-07-03",935,142,0,0,0
"2013-12-20",919,137,0,0,0
"2012-01-18",829,105,0,0,0
"2013-07-09",936,106,0,0,0
"2010-04-01",84,60,0,0,0
"2008-04-01",84,60,0,0,0
"2007-12-19",84,60,0,0,0
"2011-06-10",752,92,0,0,0
"2008-10-10",84,60,0,0,0
"2011-02-21",751,92,0,0,0
"2014-03-28",919,137,0,0,0
"2013-09-10",919,137,0,0,0
"2009-12-16",83,60,0,0,0
"2015-10-01",936,142,0,0,0
"2008-12-17",84,60,0,0,0
"2013-05-21",926,106,0,0,0
"2010-07-26",86,60,0,0,0
"2012-10-31",901,106,0,0,0
"2009-06-17",83,60,0,0,0
"2009-04-06",84,60,0,0,0
"2016-01-04",965,145,0,0,0
"2010-11-17",749,92,0,0,0
"2012-12-11",902,106,0,0,0
"2012-07-13",827,105,0,0,0
"2014-09-08",910,140,0,0,0
"2008-06-27",84,60,0,0,0
