"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2011-09-05",329,501,26,0,0
"2012-03-26",355,553,26,0,0
"2015-01-19",372,656,28,0,0
"2013-02-20",389,595,26,0,0
"2009-09-25",61,60,22,0,0
"2015-04-09",386,663,28,0,0
"2015-07-03",386,663,28,0,0
"2013-12-20",391,639,26,0,0
"2012-01-18",355,553,26,0,0
"2013-07-09",391,625,26,0,0
"2010-04-01",62,60,22,0,0
"2008-04-01",62,60,22,0,0
"2007-12-19",62,60,22,0,0
"2011-06-10",325,497,22,0,0
"2008-10-10",62,60,22,0,0
"2011-02-21",324,497,22,0,0
"2014-03-28",391,639,26,0,0
"2013-09-10",391,639,26,0,0
"2009-12-16",61,60,22,0,0
"2015-10-01",387,663,28,0,0
"2008-12-17",62,60,22,0,0
"2013-05-21",404,602,26,0,0
"2010-07-26",64,60,22,0,0
"2012-10-31",390,591,26,0,0
"2009-06-17",61,60,22,0,0
"2009-04-06",62,60,22,0,0
"2016-01-04",387,695,28,0,0
"2010-11-17",322,497,22,0,0
"2012-12-11",390,592,26,0,0
"2012-07-13",353,553,26,0,0
"2014-09-08",369,655,26,0,0
"2008-06-27",62,60,22,0,0
