"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2011-09-05",404,452,0,0,0
"2012-03-26",441,493,0,0,0
"2015-01-19",462,594,0,0,0
"2013-02-20",471,539,0,0,0
"2009-09-25",62,81,0,0,0
"2015-04-09",475,602,0,0,0
"2015-07-03",475,602,0,0,0
"2013-12-20",467,589,0,0,0
"2012-01-18",441,493,0,0,0
"2013-07-09",467,575,0,0,0
"2010-04-01",63,81,0,0,0
"2008-04-01",63,81,0,0,0
"2007-12-19",63,81,0,0,0
"2011-06-10",398,446,0,0,0
"2008-10-10",63,81,0,0,0
"2011-02-21",397,446,0,0,0
"2014-03-28",467,589,0,0,0
"2013-09-10",467,589,0,0,0
"2009-12-16",62,81,0,0,0
"2015-10-01",476,602,0,0,0
"2008-12-17",63,81,0,0,0
"2013-05-21",485,547,0,0,0
"2010-07-26",65,81,0,0,0
"2012-10-31",470,537,0,0,0
"2009-06-17",62,81,0,0,0
"2009-04-06",63,81,0,0,0
"2016-01-04",474,636,0,0,0
"2010-11-17",395,446,0,0,0
"2012-12-11",471,537,0,0,0
"2012-07-13",439,493,0,0,0
"2014-09-08",458,592,0,0,0
"2008-06-27",63,81,0,0,0
