"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"FOSSIL_SPECIMEN",7
"2007-12-19",0,"UNKNOWN",66
"2007-12-19",1,"FOSSIL_SPECIMEN",684
"2007-12-19",1,"PRESERVED_SPECIMEN",1033
"2007-12-19",1,"UNKNOWN",1150
"2007-12-19",3,"PRESERVED_SPECIMEN",2
"2007-12-19",4,"FOSSIL_SPECIMEN",19
"2007-12-19",4,"LIVING_SPECIMEN",1
"2007-12-19",5,"PRESERVED_SPECIMEN",16
"2007-12-19",5,"LIVING_SPECIMEN",16
"2007-12-19",5,"OBSERVATION",17
"2007-12-19",5,"UNKNOWN",31
"2007-12-19",6,"FOSSIL_SPECIMEN",2
"2007-12-19",6,"PRESERVED_SPECIMEN",107
"2007-12-19",6,"LIVING_SPECIMEN",51
"2007-12-19",6,"UNKNOWN",4833
"2007-12-19",7,"PRESERVED_SPECIMEN",2
"2007-12-19",8,"UNKNOWN",1
"2008-04-01",0,"UNKNOWN",66
"2008-04-01",0,"FOSSIL_SPECIMEN",7
"2008-04-01",1,"UNKNOWN",1171
"2008-04-01",1,"FOSSIL_SPECIMEN",684
"2008-04-01",1,"PRESERVED_SPECIMEN",1034
"2008-04-01",3,"PRESERVED_SPECIMEN",2
"2008-04-01",4,"FOSSIL_SPECIMEN",19
"2008-04-01",4,"LIVING_SPECIMEN",1
"2008-04-01",5,"UNKNOWN",31
"2008-04-01",5,"PRESERVED_SPECIMEN",17
"2008-04-01",5,"LIVING_SPECIMEN",16
"2008-04-01",5,"OBSERVATION",17
"2008-04-01",6,"LIVING_SPECIMEN",51
"2008-04-01",6,"UNKNOWN",4776
"2008-04-01",6,"FOSSIL_SPECIMEN",2
"2008-04-01",6,"PRESERVED_SPECIMEN",371
"2008-04-01",7,"PRESERVED_SPECIMEN",2
"2008-04-01",8,"UNKNOWN",1
"2008-06-27",0,"UNKNOWN",65
"2008-06-27",0,"FOSSIL_SPECIMEN",7
"2008-06-27",1,"UNKNOWN",1198
"2008-06-27",1,"FOSSIL_SPECIMEN",684
"2008-06-27",1,"PRESERVED_SPECIMEN",1059
"2008-06-27",3,"PRESERVED_SPECIMEN",2
"2008-06-27",4,"LIVING_SPECIMEN",1
"2008-06-27",4,"FOSSIL_SPECIMEN",19
"2008-06-27",5,"PRESERVED_SPECIMEN",18
"2008-06-27",5,"LIVING_SPECIMEN",16
"2008-06-27",5,"OBSERVATION",17
"2008-06-27",5,"UNKNOWN",31
"2008-06-27",6,"PRESERVED_SPECIMEN",404
"2008-06-27",6,"LIVING_SPECIMEN",51
"2008-06-27",6,"UNKNOWN",4386
"2008-06-27",6,"FOSSIL_SPECIMEN",2
"2008-06-27",7,"PRESERVED_SPECIMEN",2
"2008-06-27",8,"UNKNOWN",1
"2008-10-10",0,"UNKNOWN",65
"2008-10-10",0,"FOSSIL_SPECIMEN",7
"2008-10-10",1,"PRESERVED_SPECIMEN",1213
"2008-10-10",1,"UNKNOWN",1159
"2008-10-10",1,"FOSSIL_SPECIMEN",684
"2008-10-10",3,"PRESERVED_SPECIMEN",2
"2008-10-10",4,"LIVING_SPECIMEN",1
"2008-10-10",4,"FOSSIL_SPECIMEN",19
"2008-10-10",5,"PRESERVED_SPECIMEN",18
"2008-10-10",5,"LIVING_SPECIMEN",16
"2008-10-10",5,"OBSERVATION",17
"2008-10-10",5,"UNKNOWN",33
"2008-10-10",6,"PRESERVED_SPECIMEN",503
"2008-10-10",6,"LIVING_SPECIMEN",51
"2008-10-10",6,"UNKNOWN",4320
"2008-10-10",6,"FOSSIL_SPECIMEN",2
"2008-10-10",7,"PRESERVED_SPECIMEN",2
"2008-10-10",8,"UNKNOWN",1
"2008-12-17",0,"UNKNOWN",65
"2008-12-17",0,"FOSSIL_SPECIMEN",8
"2008-12-17",1,"UNKNOWN",1315
"2008-12-17",1,"FOSSIL_SPECIMEN",685
"2008-12-17",1,"PRESERVED_SPECIMEN",1208
"2008-12-17",3,"PRESERVED_SPECIMEN",2
"2008-12-17",4,"LIVING_SPECIMEN",1
"2008-12-17",4,"FOSSIL_SPECIMEN",19
"2008-12-17",5,"LIVING_SPECIMEN",16
"2008-12-17",5,"OBSERVATION",17
"2008-12-17",5,"UNKNOWN",33
"2008-12-17",5,"PRESERVED_SPECIMEN",18
"2008-12-17",6,"PRESERVED_SPECIMEN",513
"2008-12-17",6,"LIVING_SPECIMEN",51
"2008-12-17",6,"UNKNOWN",4306
"2008-12-17",6,"FOSSIL_SPECIMEN",2
"2008-12-17",7,"PRESERVED_SPECIMEN",2
"2008-12-17",8,"UNKNOWN",1
"2009-04-06",0,"UNKNOWN",65
"2009-04-06",0,"FOSSIL_SPECIMEN",9
"2009-04-06",0,"PRESERVED_SPECIMEN",1
"2009-04-06",1,"UNKNOWN",1128
"2009-04-06",1,"FOSSIL_SPECIMEN",684
"2009-04-06",1,"PRESERVED_SPECIMEN",1232
"2009-04-06",3,"LIVING_SPECIMEN",3
"2009-04-06",3,"PRESERVED_SPECIMEN",2
"2009-04-06",4,"LIVING_SPECIMEN",1
"2009-04-06",4,"FOSSIL_SPECIMEN",19
"2009-04-06",5,"PRESERVED_SPECIMEN",18
"2009-04-06",5,"LIVING_SPECIMEN",16
"2009-04-06",5,"UNKNOWN",33
"2009-04-06",5,"OBSERVATION",17
"2009-04-06",6,"PRESERVED_SPECIMEN",550
"2009-04-06",6,"LIVING_SPECIMEN",55
"2009-04-06",6,"UNKNOWN",4307
"2009-04-06",6,"FOSSIL_SPECIMEN",2
"2009-04-06",7,"PRESERVED_SPECIMEN",2
"2009-04-06",8,"UNKNOWN",1
"2009-06-17",0,"UNKNOWN",68
"2009-06-17",0,"FOSSIL_SPECIMEN",8
"2009-06-17",0,"PRESERVED_SPECIMEN",1
"2009-06-17",1,"UNKNOWN",169
"2009-06-17",1,"FOSSIL_SPECIMEN",685
"2009-06-17",1,"PRESERVED_SPECIMEN",2358
"2009-06-17",3,"PRESERVED_SPECIMEN",2
"2009-06-17",3,"LIVING_SPECIMEN",3
"2009-06-17",4,"FOSSIL_SPECIMEN",19
"2009-06-17",4,"LIVING_SPECIMEN",1
"2009-06-17",5,"OBSERVATION",17
"2009-06-17",5,"UNKNOWN",33
"2009-06-17",5,"PRESERVED_SPECIMEN",18
"2009-06-17",5,"LIVING_SPECIMEN",16
"2009-06-17",6,"UNKNOWN",5470
"2009-06-17",6,"FOSSIL_SPECIMEN",2
"2009-06-17",6,"PRESERVED_SPECIMEN",594
"2009-06-17",6,"LIVING_SPECIMEN",60
"2009-06-17",7,"PRESERVED_SPECIMEN",2
"2009-06-17",8,"UNKNOWN",1
"2009-09-25",0,"FOSSIL_SPECIMEN",8
"2009-09-25",0,"UNKNOWN",68
"2009-09-25",1,"FOSSIL_SPECIMEN",685
"2009-09-25",1,"PRESERVED_SPECIMEN",2392
"2009-09-25",1,"UNKNOWN",153
"2009-09-25",3,"PRESERVED_SPECIMEN",3
"2009-09-25",3,"LIVING_SPECIMEN",3
"2009-09-25",4,"FOSSIL_SPECIMEN",19
"2009-09-25",4,"LIVING_SPECIMEN",1
"2009-09-25",5,"PRESERVED_SPECIMEN",18
"2009-09-25",5,"LIVING_SPECIMEN",16
"2009-09-25",5,"UNKNOWN",33
"2009-09-25",5,"OBSERVATION",17
"2009-09-25",6,"FOSSIL_SPECIMEN",2
"2009-09-25",6,"PRESERVED_SPECIMEN",829
"2009-09-25",6,"LIVING_SPECIMEN",60
"2009-09-25",6,"UNKNOWN",5799
"2009-09-25",7,"PRESERVED_SPECIMEN",2
"2009-09-25",8,"UNKNOWN",1
"2009-12-16",0,"UNKNOWN",68
"2009-12-16",0,"FOSSIL_SPECIMEN",8
"2009-12-16",0,"PRESERVED_SPECIMEN",3
"2009-12-16",1,"UNKNOWN",153
"2009-12-16",1,"OBSERVATION",4
"2009-12-16",1,"FOSSIL_SPECIMEN",686
"2009-12-16",1,"PRESERVED_SPECIMEN",2393
"2009-12-16",3,"PRESERVED_SPECIMEN",3
"2009-12-16",3,"LIVING_SPECIMEN",3
"2009-12-16",4,"FOSSIL_SPECIMEN",19
"2009-12-16",4,"LIVING_SPECIMEN",1
"2009-12-16",5,"UNKNOWN",33
"2009-12-16",5,"OBSERVATION",17
"2009-12-16",5,"PRESERVED_SPECIMEN",18
"2009-12-16",5,"LIVING_SPECIMEN",16
"2009-12-16",6,"LIVING_SPECIMEN",66
"2009-12-16",6,"UNKNOWN",5799
"2009-12-16",6,"FOSSIL_SPECIMEN",2
"2009-12-16",6,"PRESERVED_SPECIMEN",1582
"2009-12-16",7,"PRESERVED_SPECIMEN",2
"2009-12-16",8,"UNKNOWN",1
"2010-04-01",0,"UNKNOWN",68
"2010-04-01",0,"FOSSIL_SPECIMEN",8
"2010-04-01",0,"PRESERVED_SPECIMEN",3
"2010-04-01",1,"UNKNOWN",153
"2010-04-01",1,"OBSERVATION",4
"2010-04-01",1,"FOSSIL_SPECIMEN",686
"2010-04-01",1,"PRESERVED_SPECIMEN",2452
"2010-04-01",3,"PRESERVED_SPECIMEN",3
"2010-04-01",3,"LIVING_SPECIMEN",3
"2010-04-01",4,"FOSSIL_SPECIMEN",19
"2010-04-01",4,"LIVING_SPECIMEN",1
"2010-04-01",5,"UNKNOWN",33
"2010-04-01",5,"OBSERVATION",17
"2010-04-01",5,"PRESERVED_SPECIMEN",18
"2010-04-01",5,"LIVING_SPECIMEN",16
"2010-04-01",6,"UNKNOWN",5799
"2010-04-01",6,"FOSSIL_SPECIMEN",2
"2010-04-01",6,"PRESERVED_SPECIMEN",1595
"2010-04-01",6,"LIVING_SPECIMEN",66
"2010-04-01",7,"PRESERVED_SPECIMEN",2
"2010-04-01",8,"UNKNOWN",1
"2010-07-26",0,"UNKNOWN",68
"2010-07-26",0,"FOSSIL_SPECIMEN",8
"2010-07-26",0,"PRESERVED_SPECIMEN",3
"2010-07-26",1,"UNKNOWN",152
"2010-07-26",1,"FOSSIL_SPECIMEN",686
"2010-07-26",1,"PRESERVED_SPECIMEN",2219
"2010-07-26",1,"OBSERVATION",4
"2010-07-26",3,"PRESERVED_SPECIMEN",3
"2010-07-26",3,"LIVING_SPECIMEN",3
"2010-07-26",4,"FOSSIL_SPECIMEN",19
"2010-07-26",4,"LIVING_SPECIMEN",1
"2010-07-26",5,"UNKNOWN",33
"2010-07-26",5,"PRESERVED_SPECIMEN",14
"2010-07-26",5,"LIVING_SPECIMEN",16
"2010-07-26",5,"OBSERVATION",17
"2010-07-26",6,"UNKNOWN",5799
"2010-07-26",6,"FOSSIL_SPECIMEN",2
"2010-07-26",6,"PRESERVED_SPECIMEN",1580
"2010-07-26",6,"LIVING_SPECIMEN",53
"2010-07-26",7,"PRESERVED_SPECIMEN",2
"2010-11-17",0,"FOSSIL_SPECIMEN",8
"2010-11-17",0,"PRESERVED_SPECIMEN",3
"2010-11-17",0,"UNKNOWN",68
"2010-11-17",1,"FOSSIL_SPECIMEN",686
"2010-11-17",1,"PRESERVED_SPECIMEN",2489
"2010-11-17",1,"OBSERVATION",280
"2010-11-17",1,"UNKNOWN",155
"2010-11-17",2,"UNKNOWN",162
"2010-11-17",3,"UNKNOWN",559
"2010-11-17",3,"PRESERVED_SPECIMEN",3
"2010-11-17",3,"LIVING_SPECIMEN",3
"2010-11-17",4,"FOSSIL_SPECIMEN",19
"2010-11-17",4,"LIVING_SPECIMEN",1
"2010-11-17",5,"UNKNOWN",37
"2010-11-17",5,"PRESERVED_SPECIMEN",18
"2010-11-17",5,"LIVING_SPECIMEN",16
"2010-11-17",5,"OBSERVATION",17
"2010-11-17",6,"UNKNOWN",5772
"2010-11-17",6,"FOSSIL_SPECIMEN",3
"2010-11-17",6,"PRESERVED_SPECIMEN",1722
"2010-11-17",6,"LIVING_SPECIMEN",62
"2010-11-17",7,"PRESERVED_SPECIMEN",2
"2011-02-21",0,"UNKNOWN",68
"2011-02-21",0,"FOSSIL_SPECIMEN",8
"2011-02-21",0,"PRESERVED_SPECIMEN",3
"2011-02-21",1,"UNKNOWN",155
"2011-02-21",1,"OBSERVATION",280
"2011-02-21",1,"FOSSIL_SPECIMEN",686
"2011-02-21",1,"PRESERVED_SPECIMEN",2855
"2011-02-21",2,"UNKNOWN",162
"2011-02-21",3,"LIVING_SPECIMEN",3
"2011-02-21",3,"UNKNOWN",559
"2011-02-21",3,"PRESERVED_SPECIMEN",3
"2011-02-21",4,"LIVING_SPECIMEN",1
"2011-02-21",4,"FOSSIL_SPECIMEN",19
