"snapshot","speciesCount"
"2007-12-19",5561
"2008-04-01",5769
"2008-06-27",5982
"2008-10-10",6142
"2008-12-17",6207
"2009-04-06",6369
"2009-06-17",6564
"2009-09-25",6779
"2009-12-16",7264
"2010-04-01",7347
"2010-07-26",7325
"2010-11-17",7590
"2011-02-21",7572
"2011-06-10",7926
"2011-09-05",7928
"2012-01-18",8016
"2012-03-26",8169
"2012-07-13",8097
"2012-10-31",8256
"2012-12-11",8264
"2013-02-20",8561
"2013-05-21",8603
"2013-07-09",8658
"2013-09-10",8785
"2013-12-20",8781
"2014-03-28",9025
"2014-09-08",8724
"2015-01-19",9099
"2015-04-09",10062
"2015-07-03",10081
"2015-10-01",10620
"2016-01-04",10651
"2016-04-05",10688
"2016-07-04",10771
"2016-10-07",10888
"2016-12-27",10965
"2017-04-12",11060
"2017-07-24",11036
"2017-10-12",11040
"2017-12-22",11227
"2018-04-09",11273
"2018-07-11",11668
"2018-09-28",11708
"2019-01-01",12299
"2019-04-06",13603
"2019-07-01",13863
"2019-10-09",13827
"2020-01-01",14165
"2020-04-01",14159
"2020-07-01",14453
"2020-10-01",14563
"2021-01-01",14581
"2021-04-01",14746
"2021-07-01",14796
"2021-10-01",14652
"2022-01-01",14756
"2022-04-01",15975
"2022-07-01",16641
