"snapshot","kingdom","speciesCount"
"2015-01-19",5,1419
"2015-01-19",6,4992
"2015-01-19",7,259
"2010-11-17",1,3563
"2010-11-17",3,85
"2010-11-17",4,68
"2010-11-17",5,1132
"2010-11-17",6,3994
"2010-11-17",7,146
"2013-12-20",1,4269
"2013-12-20",3,82
"2013-12-20",4,66
"2013-12-20",5,1169
"2013-12-20",6,4534
"2013-12-20",7,152
"2013-02-20",1,4256
"2013-02-20",3,83
"2013-02-20",4,66
"2013-02-20",5,1169
"2013-02-20",6,4504
"2013-02-20",7,152
"2014-09-08",0,1
"2014-09-08",1,4675
"2014-09-08",3,85
"2014-09-08",4,70
"2014-09-08",5,1249
"2014-09-08",6,4975
"2016-01-04",0,2
"2014-09-08",7,240
"2016-01-04",1,5065
"2016-01-04",3,88
"2016-01-04",4,76
"2016-01-04",5,1096
"2016-01-04",6,5838
"2016-01-04",7,290
"2015-10-01",0,2
"2015-10-01",1,5028
"2015-10-01",3,88
"2015-10-01",4,78
"2015-10-01",5,1462
"2015-10-01",6,5910
"2015-10-01",7,262
"2012-12-11",1,4158
"2012-12-11",3,83
"2012-12-11",4,66
"2012-12-11",5,1170
"2012-12-11",6,4494
"2012-12-11",7,152
"2008-06-27",1,2946
"2008-06-27",3,85
"2008-06-27",4,45
"2008-06-27",5,865
"2008-06-27",6,2728
"2008-06-27",7,140
"2010-04-01",1,3473
"2010-04-01",3,85
"2010-04-01",4,68
"2010-04-01",5,1126
"2009-04-06",1,3143
"2010-04-01",6,3845
"2010-04-01",7,144
"2009-04-06",3,85
"2009-04-06",4,48
"2009-04-06",5,875
"2009-04-06",6,3181
"2009-04-06",7,144
"2012-10-31",1,4156
"2012-10-31",3,83
"2012-10-31",4,66
"2012-10-31",5,1166
"2012-10-31",6,4486
"2012-10-31",7,150
"2012-03-26",1,3599
"2012-03-26",3,83
"2012-03-26",4,66
"2012-03-26",5,1156
"2012-03-26",6,4434
"2012-03-26",7,146
"2011-06-10",1,3616
"2011-06-10",3,85
"2008-10-10",1,2994
"2011-06-10",4,68
"2011-06-10",5,1172
"2008-10-10",3,85
"2011-06-10",6,4369
"2008-10-10",4,45
"2011-06-10",7,146
"2008-10-10",5,874
"2008-10-10",6,2762
"2008-10-10",7,140
"2014-03-28",0,1
"2014-03-28",1,4499
"2014-03-28",3,84
"2014-03-28",4,69
"2014-03-28",5,1245
"2014-03-28",6,5036
"2014-03-28",7,253
"2011-09-05",1,3565
"2011-09-05",3,85
"2011-09-05",4,68
"2011-09-05",5,1172
"2011-09-05",6,4361
"2011-09-05",7,146
"2009-09-25",1,3236
"2009-09-25",3,85
"2009-09-25",4,50
"2009-09-25",5,1119
"2009-09-25",6,3556
"2009-09-25",7,144
"2013-09-10",1,4300
"2013-09-10",3,83
"2013-09-10",4,66
"2013-09-10",5,1169
"2013-09-10",6,4550
"2013-09-10",7,152
"2008-12-17",1,3033
"2008-12-17",3,85
"2008-12-17",4,48
"2008-12-17",5,875
"2008-12-17",6,2767
"2008-12-17",7,144
"2009-12-16",1,3473
"2009-12-16",3,85
"2009-12-16",4,50
"2009-12-16",5,1125
"2009-12-16",6,3721
"2009-12-16",7,144
"2010-07-26",1,3464
"2010-07-26",3,84
"2010-07-26",4,68
"2010-07-26",5,1128
"2010-07-26",6,3761
"2010-07-26",7,144
"2015-04-09",0,1
"2015-04-09",1,4977
"2015-04-09",3,85
"2015-04-09",4,74
"2015-04-09",5,1435
"2012-07-13",1,3978
"2015-04-09",6,5317
"2015-04-09",7,262
"2012-07-13",3,83
"2012-07-13",4,66
"2012-07-13",5,1164
"2012-07-13",6,4444
"2013-07-09",1,4286
"2012-07-13",7,150
"2009-06-17",1,3196
"2013-07-09",3,83
"2013-07-09",4,66
"2009-06-17",3,85
"2013-07-09",5,1169
"2009-06-17",4,48
"2013-07-09",6,4516
"2009-06-17",5,881
"2013-07-09",7,152
"2009-06-17",6,3187
"2009-06-17",7,144
"2011-02-21",1,3577
"2011-02-21",3,85
"2011-02-21",4,68
"2011-02-21",5,1147
"2011-02-21",6,4161
"2011-02-21",7,146
"2015-07-03",0,2
"2015-07-03",1,4981
"2015-07-03",3,85
"2015-07-03",4,75
"2015-07-03",5,1458
"2015-07-03",6,5677
"2015-07-03",7,262
"2008-04-01",1,2657
"2008-04-01",3,32
"2008-04-01",4,21
"2008-04-01",5,848
"2008-04-01",6,2300
"2008-04-01",7,135
"2012-01-18",1,3630
"2012-01-18",3,85
"2012-01-18",4,68
"2012-01-18",5,1170
"2012-01-18",6,4351
"2012-01-18",7,146
"2007-12-19",1,2061
"2007-12-19",3,32
"2007-12-19",4,21
"2007-12-19",5,757
"2013-05-21",1,4255
"2007-12-19",6,2274
"2007-12-19",7,133
"2013-05-21",3,83
"2013-05-21",4,66
"2013-05-21",5,1169
"2013-05-21",6,4514
"2013-05-21",7,152
"2015-01-19",0,1
"2015-01-19",1,4762
"2015-01-19",3,85
"2015-01-19",4,72
