"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",855
"2008-06-27","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2008-06-27","OBSERVATION","Family","CountryOnly","YearOnly",2
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",6
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",56
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonth",2
"2011-09-05","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1986
"2014-03-28","OBSERVATION","Genus","Georeferenced","Unknown",1
"2014-03-28","UNKNOWN","Family","CountryOnly","Unknown",10
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",979
"2015-04-09","UNKNOWN","Phylum","Georeferenced","YearMonthDay",12
"2010-07-26","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",17
"2010-07-26","OBSERVATION","Genus","CountryOnly","YearMonth",1
"2012-01-18","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",21
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",787
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",176
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",33
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonth",30
"2016-01-04","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",23
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",40
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",581
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",15
"2008-12-17","UNKNOWN","Class","CountryOnly","YearMonthDay",7
"2009-04-06","UNKNOWN","Species","Georeferenced","YearOnly",38
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",15
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonth",1199
"2009-09-25","UNKNOWN","Unknown","CountryOnly","Unknown",20
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8817
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",24
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",110
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",295
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",199
"2014-09-08","UNKNOWN","Class","CountryOnly","Unknown",96
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearMonth",2
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1046
"2015-10-01","OBSERVATION","Genus","CountryOnly","YearOnly",34
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",526
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",4861
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2358
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",451
"2010-07-26","OBSERVATION","Family","CountryOnly","YearOnly",2
"2011-06-10","OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",7704
"2012-03-26","UNKNOWN","Species","Georeferenced","YearOnly",15
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonth",71
"2014-03-28","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",23
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4481
"2014-09-08","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",27
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","Unknown",59
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonthDay",3744
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",23
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",576
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",723
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",494
"2009-12-16","OBSERVATION","Genus","Georeferenced","YearMonthDay",219
"2009-12-16","UNKNOWN","Family","CountryOnly","YearMonthDay",127
"2010-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",97
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",11
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",369
"2012-01-18","UNKNOWN","Kingdom","CountryOnly","Unknown",5
"2012-12-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1066
"2013-09-10","OBSERVATION","Genus","Georeferenced","Unknown",1
"2013-09-10","UNKNOWN","Family","CountryOnly","Unknown",10
"2013-09-10","UNKNOWN","Species","Georeferenced","YearOnly",12
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",78
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",37
"2008-10-10","OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",20
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",66
"2010-11-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",11
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",539
"2012-10-31","UNKNOWN","Genus","CountryOnly","Unknown",2271
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",105
"2014-09-08","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",3
"2015-01-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",219
"2015-01-19","UNKNOWN","Family","CountryOnly","YearMonthDay",39
"2015-04-09","OBSERVATION","Genus","Georeferenced","Unknown",1
"2015-04-09","UNKNOWN","Family","CountryOnly","Unknown",7040
"2015-04-09","UNKNOWN","Species","Georeferenced","YearOnly",56
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",2109
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",43
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",107
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","Unknown",2176
"2013-05-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",27
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",97
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",20
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",11048
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3291
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",79
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",34
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",507
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",3
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",15
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",28
"2009-12-16","OBSERVATION","Species","CountryOnly","Unknown",3
"2009-12-16","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2010-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",17
"2010-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",17
"2010-04-01","OBSERVATION","Genus","CountryOnly","YearMonth",1
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",24
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",202
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4100
"2014-03-28","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7
"2010-07-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",2968
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",43
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2012-12-11","OBSERVATION","Family","Georeferenced","YearMonthDay",84
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",609
"2015-01-19","OBSERVATION","Species","CountryOnly","Unknown",3
"2015-01-19","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2140
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",348
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",346
"2016-01-04","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2016-01-04","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",70
"2009-06-17","OBSERVATION","Species","Georeferenced","YearMonthDay",6977
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",7
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",20
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",118
"2011-09-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",3
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2012-07-13","UNKNOWN","Order","CountryOnly","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1394
"2013-07-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",17
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",26
"2013-07-09","OBSERVATION","Genus","CountryOnly","YearMonth",1
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2014-03-28","UNKNOWN","Species","CountryOnly","YearOnly",58
"2008-04-01","UNKNOWN","Phylum","CountryOnly","YearMonthDay",9
"2008-12-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",20
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",289
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",20272
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",4
"2011-06-10","OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2011-09-05","OBSERVATION","Genus","CountryOnly","YearOnly",34
"2012-07-13","OBSERVATION","Genus","CountryOnly","Unknown",3
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2013-07-09","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",4
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8519
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",18
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2015-07-03","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",82
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",615
"2015-10-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",12
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",35
"2016-01-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",275
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2010-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2010-11-17","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2010-11-17","OBSERVATION","Family","CountryOnly","YearOnly",2
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","Unknown",2162
"2013-09-10","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2015-01-19","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5594
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",23587
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",11066
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",122
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",734
"2009-09-25","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",101
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",292
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",18
"2012-10-31","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2013-02-20","UNKNOWN","Species","Georeferenced","YearOnly",12
"2013-12-20","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",284
"2015-04-09","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",42
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonth",17
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",289
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",425
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearOnly",82
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",96
"2011-02-21","OBSERVATION","Genus","Georeferenced","Unknown",1
"2011-02-21","UNKNOWN","Family","CountryOnly","Unknown",89
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",9
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",6168
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",20
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4431
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",17
"2013-07-09","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonthDay",981
"2014-09-08","UNKNOWN","Phylum","Georeferenced","YearMonthDay",12
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",539
"2015-10-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",13
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",112
"2008-04-01","UNKNOWN","Order","CountryOnly","Unknown",70
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","Unknown",71
"2009-04-06","OBSERVATION","Species","Georeferenced","YearMonthDay",5909
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",6
"2012-01-18","UNKNOWN","Order","CountryOnly","Unknown",1
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",4
"2014-03-28","OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",251
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",212
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",2
"2008-04-01","OBSERVATION","Genus","CountryOnly","Unknown",2
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",314
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3744
"2009-06-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",19
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","Unknown",86
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",20
"2010-11-17","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2012-01-18","OBSERVATION","Genus","CountryOnly","Unknown",3
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",59
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",26997
"2012-12-11","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2015-07-03","UNKNOWN","Order","Georeferenced","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",5
"2008-10-10","OBSERVATION","Species","CountryOnly","YearOnly",19
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",115
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonth",1210
"2010-07-26","UNKNOWN","Species","Georeferenced","Unknown",1014
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2326
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",263
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",8
"2012-10-31","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",202
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonthDay",3780
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",343
"2015-07-03","OBSERVATION","Species","CountryOnly","YearOnly",19
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonth",4
"2008-10-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",47
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",734
"2009-12-16","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1038
"2009-12-16","OBSERVATION","Genus","CountryOnly","YearOnly",34
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",10
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2011-06-10","OBSERVATION","Species","CountryOnly","YearMonthDay",107
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",21
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",44
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1405
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",88
"2015-07-03","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",281
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",65
"2015-10-01","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1210
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",5
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",44
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",41
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",56
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",34
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3563
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",17
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2102
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",294
"2013-09-10","OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2014-09-08","OBSERVATION","Genus","Georeferenced","Unknown",1
"2014-09-08","UNKNOWN","Species","Georeferenced","YearOnly",46
"2015-01-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1084
"2015-01-19","OBSERVATION","Genus","CountryOnly","YearOnly",34
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",30
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",49
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8098
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonth",115
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",25
"2015-04-09","OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",153
"2016-01-04","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",6
"2011-02-21","OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2011-06-10","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9953
"2012-07-13","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1066
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",365
"2013-12-20","UNKNOWN","Species","Georeferenced","YearOnly",12
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",266
"2008-06-27","UNKNOWN","Phylum","CountryOnly","Unknown",3
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonth",10
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",115
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",28
"2011-09-05","OBSERVATION","Order","CountryOnly","YearMonthDay",2
"2012-12-11","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2013-05-21","OBSERVATION","Genus","Georeferenced","Unknown",1
"2013-05-21","UNKNOWN","Species","Georeferenced","YearOnly",12
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",89
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2014-03-28","OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2014-03-28","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",268
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",174
"2015-07-03","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",146
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1361
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",24
"2009-06-17","OBSERVATION","Species","CountryOnly","YearOnly",19
"2009-06-17","UNKNOWN","Family","CountryOnly","YearMonth",2
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",784
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",21
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",171
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",5
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",20
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",727
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",139
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",56
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2009-06-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",190
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4333
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",45
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",59
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",137
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",320
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",146
"2013-07-09","UNKNOWN","Genus","CountryOnly","Unknown",746
"2013-09-10","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",3
"2015-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",349
"2016-01-04","UNKNOWN","Genus","Georeferenced","Unknown",36
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1214
"2010-07-26","UNKNOWN","Phylum","CountryOnly","Unknown",4
"2010-11-17","UNKNOWN","Species","Georeferenced","Unknown",1013
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonth",115
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",44
"2012-07-13","OBSERVATION","Family","Georeferenced","YearMonthDay",65
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",59
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",34569
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4006
"2014-03-28","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",15091
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",206
"2015-04-09","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",81
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",23
"2015-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",19
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",908
"2008-10-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",14
