"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-04-06",511,196,0,0,0
"2016-01-04",1443,463,0,0,0
"2010-11-17",533,277,0,0,0
"2012-12-11",802,379,0,0,0
"2012-07-13",769,187,0,0,0
"2014-09-08",1143,470,0,0,0
"2008-06-27",427,151,0,0,0
"2011-09-05",751,346,0,0,0
"2012-03-26",755,344,0,0,0
"2015-01-19",1162,470,0,0,0
"2013-02-20",802,381,0,0,0
"2009-09-25",608,258,0,0,0
"2015-04-09",1356,484,0,0,0
"2015-07-03",1444,501,0,0,0
"2013-12-20",852,390,0,0,0
"2012-01-18",757,344,0,0,0
"2013-07-09",819,382,0,0,0
"2010-04-01",617,260,0,0,0
"2008-04-01",435,87,0,0,0
"2007-12-19",416,86,0,0,0
"2011-06-10",751,346,0,0,0
"2008-10-10",430,152,0,0,0
"2011-02-21",756,344,0,0,0
"2014-03-28",1038,430,0,0,0
"2013-09-10",826,390,0,0,0
"2009-12-16",611,260,0,0,0
"2015-10-01",1484,507,0,0,0
"2008-12-17",405,171,0,0,0
"2013-05-21",820,383,0,0,0
"2010-07-26",628,260,0,0,0
"2012-10-31",795,375,0,0,0
"2009-06-17",510,199,0,0,0
