"snapshot","kingdom","speciesCount"
"2015-01-19",5,1152
"2015-01-19",6,4189
"2015-01-19",7,121
"2010-11-17",1,2763
"2010-11-17",3,75
"2010-11-17",4,38
"2010-11-17",5,735
"2010-11-17",6,3864
"2010-11-17",7,108
"2013-12-20",1,3658
"2013-12-20",3,71
"2013-12-20",4,36
"2013-12-20",5,774
"2013-12-20",6,4503
"2013-12-20",7,117
"2013-02-20",1,3687
"2013-02-20",3,71
"2013-02-20",4,36
"2013-02-20",5,770
"2013-02-20",6,4474
"2013-02-20",7,117
"2014-09-08",1,3085
"2014-09-08",3,23
"2014-09-08",4,17
"2014-09-08",5,811
"2014-09-08",6,4146
"2016-01-04",0,2
"2014-09-08",7,108
"2016-01-04",1,4433
"2016-01-04",3,76
"2016-01-04",4,42
"2016-01-04",5,836
"2016-01-04",6,5793
"2016-01-04",7,125
"2015-10-01",0,2
"2015-10-01",1,4401
"2015-10-01",3,76
"2015-10-01",4,45
"2015-10-01",5,1230
"2015-10-01",6,5879
"2015-10-01",7,125
"2012-12-11",1,3353
"2012-12-11",3,71
"2012-12-11",4,36
"2012-12-11",5,771
"2012-12-11",6,4437
"2012-12-11",7,117
"2008-06-27",1,1369
"2008-06-27",3,75
"2008-06-27",4,32
"2008-06-27",5,438
"2008-06-27",6,2448
"2008-06-27",7,103
"2010-04-01",1,2716
"2010-04-01",3,75
"2010-04-01",4,35
"2010-04-01",5,727
"2009-04-06",1,2436
"2010-04-01",6,3668
"2010-04-01",7,106
"2009-04-06",3,75
"2009-04-06",4,32
"2009-04-06",5,445
"2009-04-06",6,2931
"2009-04-06",7,105
"2012-10-31",1,3351
"2012-10-31",3,71
"2012-10-31",4,36
"2012-10-31",5,763
"2012-10-31",6,4374
"2012-10-31",7,112
"2012-03-26",1,2815
"2012-03-26",3,71
"2012-03-26",4,36
"2012-03-26",5,749
"2012-03-26",6,4205
"2012-03-26",7,108
"2011-06-10",1,2821
"2011-06-10",3,73
"2008-10-10",1,2244
"2011-06-10",4,38
"2011-06-10",5,782
"2008-10-10",3,75
"2011-06-10",6,4242
"2008-10-10",4,32
"2011-06-10",7,108
"2008-10-10",5,442
"2008-10-10",6,2462
"2008-10-10",7,105
"2014-03-28",0,1
"2014-03-28",1,3935
"2014-03-28",3,73
"2014-03-28",4,39
"2014-03-28",5,873
"2014-03-28",6,5009
"2014-03-28",7,226
"2011-09-05",1,2771
"2011-09-05",3,73
"2011-09-05",4,38
"2011-09-05",5,782
"2011-09-05",6,4239
"2011-09-05",7,108
"2009-09-25",1,2503
"2009-09-25",3,75
"2009-09-25",4,35
"2009-09-25",5,716
"2009-09-25",6,3346
"2009-09-25",7,106
"2013-09-10",1,3701
"2013-09-10",3,71
"2013-09-10",4,36
"2013-09-10",5,774
"2013-09-10",6,4520
"2013-09-10",7,117
"2008-12-17",1,2279
"2008-12-17",3,75
"2008-12-17",4,32
"2008-12-17",5,445
"2008-12-17",6,2495
"2008-12-17",7,105
"2009-12-16",1,2716
"2009-12-16",3,75
"2009-12-16",4,35
"2009-12-16",5,724
"2009-12-16",6,3536
"2009-12-16",7,106
"2010-07-26",1,2707
"2010-07-26",3,75
"2010-07-26",4,35
"2010-07-26",5,727
"2010-07-26",6,3581
"2010-07-26",7,106
"2015-04-09",1,3378
"2015-04-09",3,24
"2015-04-09",4,25
"2015-04-09",5,1169
"2012-07-13",1,3256
"2015-04-09",6,4595
"2015-04-09",7,123
"2012-07-13",3,71
"2012-07-13",4,36
"2012-07-13",5,758
"2012-07-13",6,4321
"2013-07-09",1,3721
"2012-07-13",7,112
"2009-06-17",1,2457
"2013-07-09",3,71
"2013-07-09",4,36
"2009-06-17",3,75
"2013-07-09",5,774
"2009-06-17",4,32
"2013-07-09",6,4486
"2009-06-17",5,451
"2013-07-09",7,117
"2009-06-17",6,2932
"2009-06-17",7,105
"2011-02-21",1,2778
"2011-02-21",3,75
"2011-02-21",4,38
"2011-02-21",5,752
"2011-02-21",6,4030
"2011-02-21",7,108
"2015-07-03",0,2
"2015-07-03",1,3399
"2015-07-03",3,24
"2015-07-03",4,25
"2015-07-03",5,1193
"2015-07-03",6,5195
"2015-07-03",7,123
"2008-04-01",1,1304
"2008-04-01",3,23
"2008-04-01",4,6
"2008-04-01",5,402
"2008-04-01",6,1890
"2008-04-01",7,100
"2012-01-18",1,2845
"2012-01-18",3,73
"2012-01-18",4,38
"2012-01-18",5,780
"2012-01-18",6,4117
"2012-01-18",7,108
"2007-12-19",1,1302
"2007-12-19",3,23
"2007-12-19",4,6
"2007-12-19",5,310
"2013-05-21",1,3684
"2007-12-19",6,1882
"2007-12-19",7,100
"2013-05-21",3,71
"2013-05-21",4,36
"2013-05-21",5,770
"2013-05-21",6,4484
"2013-05-21",7,117
"2015-01-19",1,3108
"2015-01-19",3,24
"2015-01-19",4,22
