"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-12-11",5,"OBSERVATION",118
"2012-12-11",6,"FOSSIL_SPECIMEN",13
"2016-01-04",1,"OBSERVATION",4045
"2016-01-04",6,"FOSSIL_SPECIMEN",13
"2013-05-21",1,"PRESERVED_SPECIMEN",77656
"2014-03-28",3,"OBSERVATION",6
"2011-06-10",6,"UNKNOWN",2700
"2012-10-31",0,"UNKNOWN",25
"2013-07-09",5,"PRESERVED_SPECIMEN",1596
"2008-12-17",5,"OBSERVATION",118
"2013-02-20",0,"PRESERVED_SPECIMEN",344
"2013-07-09",0,"OBSERVATION",3
"2013-07-09",1,"FOSSIL_SPECIMEN",2488
"2016-01-04",6,"UNKNOWN",634
"2008-10-10",4,"UNKNOWN",18
"2009-09-25",7,"PRESERVED_SPECIMEN",304
"2007-12-19",7,"PRESERVED_SPECIMEN",259
"2010-04-01",5,"OBSERVATION",118
"2010-04-01",6,"FOSSIL_SPECIMEN",8
"2011-09-05",4,"PRESERVED_SPECIMEN",205
"2014-03-28",4,"LIVING_SPECIMEN",5
"2011-09-05",0,"FOSSIL_SPECIMEN",12
"2013-07-09",1,"UNKNOWN",6332
"2012-01-18",4,"OBSERVATION",10
"2012-10-31",0,"HUMAN_OBSERVATION",4
"2013-02-20",0,"UNKNOWN",17
"2008-12-17",6,"LIVING_SPECIMEN",15
"2009-04-06",5,"OBSERVATION",118
"2009-04-06",6,"FOSSIL_SPECIMEN",8
"2009-09-25",3,"UNKNOWN",3
"2011-02-21",4,"PRESERVED_SPECIMEN",204
"2013-09-10",4,"PRESERVED_SPECIMEN",104
"2015-01-19",7,"HUMAN_OBSERVATION",1615
"2007-12-19",3,"UNKNOWN",2
"2010-11-17",6,"PRESERVED_SPECIMEN",24564
"2011-02-21",0,"FOSSIL_SPECIMEN",12
"2012-12-11",6,"HUMAN_OBSERVATION",2
"2013-09-10",0,"FOSSIL_SPECIMEN",28
"2015-10-01",0,"MACHINE_OBSERVATION",26
"2010-04-01",6,"UNKNOWN",2820
"2010-07-26",7,"HUMAN_OBSERVATION",1116
"2014-03-28",4,"HUMAN_OBSERVATION",84
"2011-09-05",0,"UNKNOWN",32
"2008-04-01",4,"UNKNOWN",36
"2015-07-03",5,"LIVING_SPECIMEN",139
"2009-12-16",7,"FOSSIL_SPECIMEN",1
"2015-04-09",7,"FOSSIL_SPECIMEN",2175
"2009-04-06",6,"UNKNOWN",2768
"2013-07-09",1,"HUMAN_OBSERVATION",1
"2015-10-01",5,"OBSERVATION",118
"2015-10-01",6,"FOSSIL_SPECIMEN",13
"2009-06-17",5,"LIVING_SPECIMEN",138
"2011-02-21",0,"UNKNOWN",37
"2012-01-18",5,"LIVING_SPECIMEN",138
"2012-07-13",3,"PRESERVED_SPECIMEN",512
"2013-09-10",4,"UNKNOWN",23
"2013-02-20",6,"LIVING_SPECIMEN",74
"2013-12-20",0,"MACHINE_OBSERVATION",24
"2013-05-21",7,"HUMAN_OBSERVATION",1604
"2009-12-16",7,"UNKNOWN",477
"2015-04-09",7,"UNKNOWN",456
"2011-09-05",0,"HUMAN_OBSERVATION",4
"2014-09-08",5,"LIVING_SPECIMEN",139
"2016-01-04",1,"MACHINE_OBSERVATION",771
"2011-06-10",7,"PRESERVED_SPECIMEN",327
"2012-03-26",7,"PRESERVED_SPECIMEN",327
"2012-10-31",5,"PRESERVED_SPECIMEN",1575
"2013-12-20",5,"OBSERVATION",118
"2013-12-20",6,"FOSSIL_SPECIMEN",12
"2008-12-17",1,"PRESERVED_SPECIMEN",36769
"2009-12-16",3,"LIVING_SPECIMEN",11
"2012-10-31",0,"OBSERVATION",3
"2012-10-31",1,"FOSSIL_SPECIMEN",2531
"2015-04-09",3,"LIVING_SPECIMEN",15
"2011-02-21",0,"HUMAN_OBSERVATION",4
"2013-09-10",0,"HUMAN_OBSERVATION",4
"2015-01-19",7,"OBSERVATION",530
"2012-12-11",7,"FOSSIL_SPECIMEN",4
"2016-01-04",7,"FOSSIL_SPECIMEN",2599
"2008-10-10",0,"OBSERVATION",3
"2010-07-26",7,"OBSERVATION",613
"2014-03-28",4,"OBSERVATION",10
"2015-07-03",0,"PRESERVED_SPECIMEN",758
"2009-12-16",7,"HUMAN_OBSERVATION",995
"2011-06-10",7,"UNKNOWN",934
"2012-03-26",3,"UNKNOWN",3
"2012-10-31",1,"UNKNOWN",11997
"2009-06-17",0,"PRESERVED_SPECIMEN",83
"2013-07-09",6,"PRESERVED_SPECIMEN",26307
"2015-10-01",6,"HUMAN_OBSERVATION",125
"2013-02-20",1,"PRESERVED_SPECIMEN",68257
"2013-07-09",1,"OBSERVATION",35844
"2016-01-04",7,"UNKNOWN",12
"2008-10-10",5,"UNKNOWN",1513
"2009-09-25",3,"OBSERVATION",6
"2015-07-03",0,"UNKNOWN",480
"2008-06-27",3,"PRESERVED_SPECIMEN",520
"2012-12-11",3,"LIVING_SPECIMEN",15
"2013-05-21",7,"OBSERVATION",530
"2014-09-08",0,"PRESERVED_SPECIMEN",355
"2016-01-04",3,"LIVING_SPECIMEN",15
"2010-04-01",7,"FOSSIL_SPECIMEN",1
"2011-09-05",5,"PRESERVED_SPECIMEN",1696
"2014-03-28",5,"LIVING_SPECIMEN",139
"2009-06-17",0,"UNKNOWN",32
"2011-09-05",0,"OBSERVATION",3
"2011-09-05",1,"FOSSIL_SPECIMEN",2413
"2013-12-20",6,"HUMAN_OBSERVATION",2
"2008-04-01",0,"OBSERVATION",3
"2012-01-18",5,"OBSERVATION",118
"2013-02-20",1,"UNKNOWN",6500
"2009-04-06",7,"FOSSIL_SPECIMEN",1
"2009-09-25",4,"UNKNOWN",28
"2011-02-21",5,"PRESERVED_SPECIMEN",1626
"2013-09-10",5,"PRESERVED_SPECIMEN",1596
"2007-12-19",4,"UNKNOWN",26
"2010-11-17",7,"PRESERVED_SPECIMEN",326
"2011-02-21",0,"OBSERVATION",3
"2011-02-21",1,"FOSSIL_SPECIMEN",2369
"2012-12-11",7,"HUMAN_OBSERVATION",1604
"2013-09-10",0,"OBSERVATION",3
"2013-09-10",1,"FOSSIL_SPECIMEN",2488
"2015-10-01",1,"MACHINE_OBSERVATION",682
"2008-06-27",3,"UNKNOWN",4
"2010-04-01",7,"UNKNOWN",933
"2014-09-08",0,"UNKNOWN",470
"2011-09-05",1,"UNKNOWN",11523
"2008-04-01",5,"UNKNOWN",1488
"2015-07-03",6,"LIVING_SPECIMEN",59
"2009-12-16",7,"OBSERVATION",613
"2010-04-01",3,"LIVING_SPECIMEN",11
"2015-04-09",3,"OBSERVATION",6
"2009-04-06",7,"UNKNOWN",38
"2015-10-01",7,"FOSSIL_SPECIMEN",2630
"2009-06-17",6,"LIVING_SPECIMEN",22
"2011-02-21",1,"UNKNOWN",12558
"2012-01-18",6,"LIVING_SPECIMEN",27
"2012-07-13",4,"PRESERVED_SPECIMEN",101
"2013-09-10",5,"UNKNOWN",1496
"2010-11-17",3,"UNKNOWN",3
"2012-07-13",0,"FOSSIL_SPECIMEN",12
"2013-12-20",1,"MACHINE_OBSERVATION",683
"2015-01-19",3,"PRESERVED_SPECIMEN",38
"2009-04-06",3,"LIVING_SPECIMEN",11
"2009-09-25",4,"HUMAN_OBSERVATION",27
"2010-07-26",3,"PRESERVED_SPECIMEN",522
"2014-03-28",0,"PRESERVED_SPECIMEN",845
"2010-04-01",7,"HUMAN_OBSERVATION",1116
"2014-09-08",6,"LIVING_SPECIMEN",63
"2012-10-31",6,"PRESERVED_SPECIMEN",24546
"2013-12-20",7,"FOSSIL_SPECIMEN",56
"2015-01-19",1,"MATERIAL_SAMPLE",1
"2009-12-16",4,"LIVING_SPECIMEN",5
"2011-06-10",3,"OBSERVATION",6
"2012-07-13",0,"UNKNOWN",33
"2012-10-31",1,"OBSERVATION",35807
"2015-04-09",4,"LIVING_SPECIMEN",5
"2009-04-06",7,"HUMAN_OBSERVATION",988
"2015-10-01",3,"LIVING_SPECIMEN",15
"2013-09-10",1,"HUMAN_OBSERVATION",45978
"2012-12-11",7,"OBSERVATION",530
"2016-01-04",3,"OBSERVATION",6
"2008-10-10",1,"OBSERVATION",5482
"2008-10-10",6,"FOSSIL_SPECIMEN",8
"2013-05-21",3,"PRESERVED_SPECIMEN",512
"2014-03-28",5,"OBSERVATION",118
"2015-07-03",1,"PRESERVED_SPECIMEN",72051
"2012-03-26",4,"UNKNOWN",33
"2015-04-09",4,"HUMAN_OBSERVATION",85
"2009-06-17",1,"PRESERVED_SPECIMEN",38968
"2013-07-09",7,"PRESERVED_SPECIMEN",376
"2015-10-01",7,"HUMAN_OBSERVATION",1615
"2008-12-17",7,"OBSERVATION",645
"2013-12-20",3,"LIVING_SPECIMEN",15
"2011-06-10",0,"LIVING_SPECIMEN",4
"2012-07-13",0,"HUMAN_OBSERVATION",4
"2008-10-10",6,"UNKNOWN",2615
"2009-09-25",4,"OBSERVATION",13
"2015-07-03",1,"UNKNOWN",33309
"2007-12-19",0,"OBSERVATION",3
"2008-06-27",4,"PRESERVED_SPECIMEN",110
"2012-12-11",4,"LIVING_SPECIMEN",5
"2014-09-08",1,"PRESERVED_SPECIMEN",74150
"2016-01-04",4,"LIVING_SPECIMEN",6
"2008-06-27",0,"FOSSIL_SPECIMEN",12
"2010-04-01",7,"OBSERVATION",613
"2011-09-05",6,"PRESERVED_SPECIMEN",25819
"2014-03-28",6,"LIVING_SPECIMEN",59
"2009-06-17",1,"UNKNOWN",15691
"2011-09-05",1,"OBSERVATION",27649
"2013-07-09",3,"UNKNOWN",3
"2013-12-20",7,"HUMAN_OBSERVATION",1615
"2008-04-01",1,"OBSERVATION",4609
"2008-04-01",6,"FOSSIL_SPECIMEN",8
"2011-06-10",4,"HUMAN_OBSERVATION",92
"2012-03-26",0,"HUMAN_OBSERVATION",4
"2009-04-06",7,"OBSERVATION",620
"2009-09-25",5,"UNKNOWN",1513
"2011-02-21",6,"PRESERVED_SPECIMEN",24977
"2013-09-10",6,"PRESERVED_SPECIMEN",26543
"2007-12-19",5,"UNKNOWN",1489
"2011-02-21",1,"OBSERVATION",27649
"2013-09-10",1,"OBSERVATION",4083
"2016-01-04",4,"HUMAN_OBSERVATION",85
"2008-06-27",4,"UNKNOWN",18
"2014-03-28",6,"HUMAN_OBSERVATION",3
"2014-09-08",1,"UNKNOWN",29818
"2008-04-01",6,"UNKNOWN",1757
"2010-04-01",4,"LIVING_SPECIMEN",5
"2015-04-09",4,"OBSERVATION",10
"2015-10-01",7,"OBSERVATION",530
"2012-07-13",5,"PRESERVED_SPECIMEN",1561
"2013-09-10",6,"UNKNOWN",587
"2010-11-17",4,"UNKNOWN",35
"2012-07-13",0,"OBSERVATION",3
"2012-07-13",1,"FOSSIL_SPECIMEN",2530
"2015-01-19",4,"PRESERVED_SPECIMEN",42
"2009-04-06",4,"LIVING_SPECIMEN",5
"2015-01-19",0,"FOSSIL_SPECIMEN",330
"2010-07-26",4,"PRESERVED_SPECIMEN",119
"2014-03-28",1,"PRESERVED_SPECIMEN",92924
"2010-07-26",0,"FOSSIL_SPECIMEN",12
"2010-11-17",0,"LIVING_SPECIMEN",4
"2012-01-18",7,"HUMAN_OBSERVATION",1604
"2012-10-31",7,"PRESERVED_SPECIMEN",339
"2013-12-20",7,"OBSERVATION",530
"2008-12-17",3,"PRESERVED_SPECIMEN",520
"2009-12-16",5,"LIVING_SPECIMEN",138
"2011-06-10",4,"OBSERVATION",10
"2012-03-26",0,"OBSERVATION",3
"2012-07-13",1,"UNKNOWN",11997
"2015-04-09",5,"LIVING_SPECIMEN",139
"2015-01-19",0,"UNKNOWN",480
"2015-10-01",4,"LIVING_SPECIMEN",5
"2010-07-26",0,"UNKNOWN",32
"2010-11-17",0,"HUMAN_OBSERVATION",2
"2016-01-04",4,"OBSERVATION",10
"2008-10-10",7,"FOSSIL_SPECIMEN",1
"2013-05-21",4,"PRESERVED_SPECIMEN",104
"2013-05-21",0,"FOSSIL_SPECIMEN",28
"2012-03-26",5,"UNKNOWN",1515
"2012-10-31",3,"UNKNOWN",3
"2015-07-03",6,"MACHINE_OBSERVATION",40
"2013-02-20",3,"PRESERVED_SPECIMEN",512
"2013-07-09",3,"OBSERVATION",6
"2013-07-09",4,"FOSSIL_SPECIMEN",273
"2013-12-20",4,"LIVING_SPECIMEN",5
"2008-10-10",7,"UNKNOWN",38
"2009-09-25",5,"OBSERVATION",118
"2009-09-25",6,"FOSSIL_SPECIMEN",8
"2013-05-21",0,"UNKNOWN",18
"2007-12-19",1,"OBSERVATION",4465
"2007-12-19",6,"FOSSIL_SPECIMEN",8
"2008-06-27",5,"PRESERVED_SPECIMEN",927
"2012-12-11",5,"LIVING_SPECIMEN",139
"2016-01-04",5,"LIVING_SPECIMEN",150
"2008-06-27",0,"OBSERVATION",3
"2008-06-27",1,"FOSSIL_SPECIMEN",2200
"2008-10-10",3,"LIVING_SPECIMEN",11
"2011-09-05",7,"PRESERVED_SPECIMEN",327
"2009-12-16",0,"PRESERVED_SPECIMEN",218
"2013-07-09",4,"UNKNOWN",33
"2015-04-09",0,"PRESERVED_SPECIMEN",740
"2008-04-01",7,"FOSSIL_SPECIMEN",1
"2012-01-18",7,"OBSERVATION",530
"2013-02-20",3,"UNKNOWN",3
"2009-09-25",6,"UNKNOWN",2818
"2011-02-21",7,"PRESERVED_SPECIMEN",327
"2013-07-09",0,"LIVING_SPECIMEN",4
"2013-09-10",7,"PRESERVED_SPECIMEN",374
"2015-04-09",0,"MACHINE_OBSERVATION",26
"2007-12-19",6,"UNKNOWN",1806
"2008-06-27",5,"UNKNOWN",1493
"2010-11-17",0,"OBSERVATION",3
"2014-03-28",7,"HUMAN_OBSERVATION",1615
"2011-09-05",3,"UNKNOWN",3
"2008-04-01",7,"UNKNOWN",907
"2010-04-01",5,"LIVING_SPECIMEN",138
"2015-04-09",5,"OBSERVATION",118
"2013-07-09",4,"HUMAN_OBSERVATION",84
"2008-04-01",3,"LIVING_SPECIMEN",11
"2011-02-21",3,"UNKNOWN",3
"2012-07-13",6,"PRESERVED_SPECIMEN",23837
"2013-09-10",7,"UNKNOWN",441
"2010-11-17",5,"UNKNOWN",1512
"2012-07-13",1,"OBSERVATION",4416
"2015-01-19",5,"PRESERVED_SPECIMEN",4754
"2009-04-06",5,"LIVING_SPECIMEN",138
"2012-12-11",0,"PRESERVED_SPECIMEN",336
"2015-01-19",1,"FOSSIL_SPECIMEN",3049
"2016-01-04",0,"PRESERVED_SPECIMEN",1174
"2010-07-26",5,"PRESERVED_SPECIMEN",1604
"2010-07-26",1,"FOSSIL_SPECIMEN",2369
"2008-12-17",4,"PRESERVED_SPECIMEN",113
"2009-12-16",6,"LIVING_SPECIMEN",55
"2011-06-10",5,"OBSERVATION",118
"2011-06-10",6,"FOSSIL_SPECIMEN",13
"2012-03-26",1,"OBSERVATION",27630
"2012-03-26",6,"FOSSIL_SPECIMEN",13
"2012-10-31",3,"OBSERVATION",6
"2015-04-09",6,"LIVING_SPECIMEN",59
"2008-12-17",0,"FOSSIL_SPECIMEN",12
"2015-01-19",1,"UNKNOWN",31805
"2015-10-01",5,"LIVING_SPECIMEN",139
"2012-12-11",0,"UNKNOWN",25
"2010-07-26",1,"UNKNOWN",16890
"2016-01-04",5,"OBSERVATION",118
"2008-10-10",3,"OBSERVATION",6
"2013-05-21",5,"PRESERVED_SPECIMEN",1590
"2014-03-28",7,"OBSERVATION",530
"2015-07-03",3,"PRESERVED_SPECIMEN",39
"2010-04-01",0,"PRESERVED_SPECIMEN",218
"2013-05-21",1,"FOSSIL_SPECIMEN",2487
"2012-03-26",6,"UNKNOWN",3247
"2012-10-31",4,"UNKNOWN",33
"2015-04-09",6,"HUMAN_OBSERVATION",120
"2008-12-17",0,"UNKNOWN",34
"2009-06-17",3,"PRESERVED_SPECIMEN",520
"2013-02-20",4,"PRESERVED_SPECIMEN",104
"2013-07-09",4,"OBSERVATION",10
"2013-12-20",5,"LIVING_SPECIMEN",139
"2009-04-06",0,"PRESERVED_SPECIMEN",83
"2012-10-31",0,"LIVING_SPECIMEN",4
"2013-02-20",0,"FOSSIL_SPECIMEN",12
"2015-07-03",1,"MATERIAL_SAMPLE",1
"2009-09-25",7,"FOSSIL_SPECIMEN",1
"2013-05-21",1,"UNKNOWN",6517
"2015-07-03",3,"UNKNOWN",501
"2007-12-19",7,"FOSSIL_SPECIMEN",1
"2008-06-27",6,"PRESERVED_SPECIMEN",7644
"2012-12-11",6,"LIVING_SPECIMEN",72
"2014-09-08",3,"PRESERVED_SPECIMEN",33
"2016-01-04",6,"LIVING_SPECIMEN",71
"2008-06-27",1,"OBSERVATION",5326
"2008-10-10",4,"LIVING_SPECIMEN",5
"2009-06-17",3,"UNKNOWN",3
"2009-12-16",1,"PRESERVED_SPECIMEN",42270
"2011-09-05",3,"OBSERVATION",6
"2013-07-09",5,"UNKNOWN",1496
"2015-04-09",1,"PRESERVED_SPECIMEN",70794
"2008-04-01",3,"OBSERVATION",6
"2012-10-31",4,"HUMAN_OBSERVATION",84
"2013-02-20",4,"UNKNOWN",33
"2015-10-01",0,"PRESERVED_SPECIMEN",1216
"2009-09-25",7,"UNKNOWN",477
"2015-04-09",1,"MACHINE_OBSERVATION",682
"2007-12-19",7,"UNKNOWN",479
"2011-02-21",3,"OBSERVATION",6
"2013-09-10",3,"OBSERVATION",6
"2013-09-10",4,"FOSSIL_SPECIMEN",273
"2016-01-04",6,"HUMAN_OBSERVATION",121
"2008-06-27",6,"UNKNOWN",2527
"2008-10-10",4,"HUMAN_OBSERVATION",13
"2010-11-17",1,"OBSERVATION",27643
"2010-11-17",6,"FOSSIL_SPECIMEN",13
"2014-09-08",3,"UNKNOWN",501
"2009-09-25",3,"LIVING_SPECIMEN",11
"2011-09-05",4,"UNKNOWN",35
"2007-12-19",3,"LIVING_SPECIMEN",11
"2010-04-01",6,"LIVING_SPECIMEN",55
"2013-12-20",0,"PRESERVED_SPECIMEN",339
"2015-10-01",0,"UNKNOWN",36
"2011-09-05",0,"LIVING_SPECIMEN",4
"2008-04-01",4,"LIVING_SPECIMEN",5
"2011-02-21",4,"UNKNOWN",35
"2012-07-13",7,"PRESERVED_SPECIMEN",338
"2013-02-20",0,"HUMAN_OBSERVATION",4
"2010-11-17",6,"UNKNOWN",2677
"2015-01-19",6,"PRESERVED_SPECIMEN",23932
"2009-04-06",6,"LIVING_SPECIMEN",21
"2009-09-25",7,"HUMAN_OBSERVATION",995
"2012-12-11",1,"PRESERVED_SPECIMEN",59599
"2016-01-04",1,"PRESERVED_SPECIMEN",105447
"2010-07-26",6,"PRESERVED_SPECIMEN",20157
"2011-02-21",0,"LIVING_SPECIMEN",4
"2013-09-10",0,"LIVING_SPECIMEN",4
"2014-03-28",3,"PRESERVED_SPECIMEN",531
"2015-01-19",6,"MACHINE_OBSERVATION",40
"2011-09-05",4,"HUMAN_OBSERVATION",84
"2013-12-20",0,"UNKNOWN",18
"2008-12-17",5,"PRESERVED_SPECIMEN",940
"2011-06-10",7,"FOSSIL_SPECIMEN",1
"2012-03-26",7,"FOSSIL_SPECIMEN",1
"2012-07-13",3,"UNKNOWN",3
"2012-10-31",4,"OBSERVATION",10
"2008-12-17",1,"FOSSIL_SPECIMEN",2200
"2015-10-01",6,"LIVING_SPECIMEN",59
"2011-02-21",4,"HUMAN_OBSERVATION",89
"2012-12-11",1,"UNKNOWN",11997
"2013-09-10",4,"HUMAN_OBSERVATION",84
"2008-10-10",4,"OBSERVATION",14
"2013-05-21",6,"PRESERVED_SPECIMEN",26270
"2015-07-03",4,"PRESERVED_SPECIMEN",59
"2010-04-01",1,"PRESERVED_SPECIMEN",42271
"2015-07-03",0,"FOSSIL_SPECIMEN",335
"2012-03-26",7,"UNKNOWN",934
"2012-10-31",5,"UNKNOWN",1512
"2015-04-09",7,"HUMAN_OBSERVATION",1615
"2008-12-17",1,"UNKNOWN",11766
"2009-06-17",4,"PRESERVED_SPECIMEN",113
"2012-01-18",0,"PRESERVED_SPECIMEN",422
"2009-06-17",0,"FOSSIL_SPECIMEN",12
"2012-01-18",0,"FOSSIL_SPECIMEN",12
"2013-02-20",5,"PRESERVED_SPECIMEN",1590
"2013-07-09",5,"OBSERVATION",118
"2013-07-09",6,"FOSSIL_SPECIMEN",12
"2013-12-20",6,"LIVING_SPECIMEN",62
"2009-04-06",1,"PRESERVED_SPECIMEN",38776
"2011-06-10",3,"LIVING_SPECIMEN",15
"2012-03-26",3,"LIVING_SPECIMEN",15
"2013-02-20",0,"OBSERVATION",3
"2013-02-20",1,"FOSSIL_SPECIMEN",2531
"2009-09-25",7,"OBSERVATION",613
"2015-07-03",4,"UNKNOWN",137
"2007-12-19",3,"OBSERVATION",6
"2008-06-27",7,"PRESERVED_SPECIMEN",272
"2014-09-08",4,"PRESERVED_SPECIMEN",25
"2008-10-10",5,"LIVING_SPECIMEN",136
"2014-09-08",0,"FOSSIL_SPECIMEN",335
"2009-06-17",4,"UNKNOWN",28
"2011-09-05",4,"OBSERVATION",10
"2012-01-18",0,"UNKNOWN",32
"2013-07-09",6,"UNKNOWN",587
"2011-06-10",7,"HUMAN_OBSERVATION",2010
"2013-02-20",5,"UNKNOWN",1496
"2015-10-01",1,"PRESERVED_SPECIMEN",110325
"2011-02-21",4,"OBSERVATION",10
"2013-09-10",4,"OBSERVATION",10
"2016-01-04",7,"HUMAN_OBSERVATION",3103
"2008-06-27",7,"UNKNOWN",45
"2010-11-17",7,"FOSSIL_SPECIMEN",1
"2014-09-08",4,"UNKNOWN",134
"2009-09-25",4,"LIVING_SPECIMEN",5
"2011-09-05",5,"UNKNOWN",1512
"2015-07-03",0,"HUMAN_OBSERVATION",4
"2007-12-19",4,"LIVING_SPECIMEN",5
"2013-12-20",1,"PRESERVED_SPECIMEN",78541
"2015-04-09",7,"OBSERVATION",530
"2015-10-01",1,"UNKNOWN",2096
"2013-07-09",6,"HUMAN_OBSERVATION",2
"2008-04-01",5,"LIVING_SPECIMEN",136
"2011-02-21",5,"UNKNOWN",1512
"2010-11-17",7,"UNKNOWN",933
"2012-07-13",3,"OBSERVATION",6
"2015-01-19",7,"PRESERVED_SPECIMEN",378
"2008-10-10",0,"PRESERVED_SPECIMEN",108
"2010-07-26",7,"PRESERVED_SPECIMEN",304
"2014-03-28",4,"PRESERVED_SPECIMEN",147
"2010-11-17",3,"LIVING_SPECIMEN",11
"2014-03-28",0,"FOSSIL_SPECIMEN",29
"2014-09-08",0,"HUMAN_OBSERVATION",4
"2013-12-20",1,"UNKNOWN",1952
"2008-12-17",6,"PRESERVED_SPECIMEN",7775
"2011-06-10",7,"OBSERVATION",530
"2012-03-26",3,"OBSERVATION",6
"2012-07-13",4,"UNKNOWN",33
"2012-10-31",5,"OBSERVATION",118
"2012-10-31",6,"FOSSIL_SPECIMEN",13
"2015-01-19",3,"UNKNOWN",501
"2010-07-26",3,"UNKNOWN",2
"2012-07-13",0,"LIVING_SPECIMEN",4
"2014-03-28",0,"UNKNOWN",26
"2016-01-04",7,"OBSERVATION",530
"2008-10-10",5,"OBSERVATION",118
"2013-05-21",7,"PRESERVED_SPECIMEN",376
"2015-07-03",5,"PRESERVED_SPECIMEN",4915
"2015-07-03",0,"OBSERVATION",3
"2015-07-03",1,"FOSSIL_SPECIMEN",9767
"2012-10-31",6,"UNKNOWN",2562
"2008-04-01",0,"PRESERVED_SPECIMEN",102
"2009-06-17",5,"PRESERVED_SPECIMEN",957
"2012-01-18",1,"PRESERVED_SPECIMEN",63343
"2009-06-17",0,"OBSERVATION",3
"2009-06-17",1,"FOSSIL_SPECIMEN",2369
"2012-01-18",1,"FOSSIL_SPECIMEN",2427
"2013-02-20",6,"PRESERVED_SPECIMEN",26167
"2013-07-09",7,"FOSSIL_SPECIMEN",56
"2011-06-10",4,"LIVING_SPECIMEN",5
"2012-03-26",4,"LIVING_SPECIMEN",5
"2012-07-13",4,"HUMAN_OBSERVATION",84
"2013-02-20",1,"OBSERVATION",35807
"2013-05-21",3,"UNKNOWN",3
"2015-07-03",5,"UNKNOWN",1105
"2014-09-08",5,"PRESERVED_SPECIMEN",1788
"2008-06-27",3,"OBSERVATION",6
"2008-10-10",6,"LIVING_SPECIMEN",15
"2013-09-10",0,"MACHINE_OBSERVATION",24
"2014-09-08",0,"OBSERVATION",3
"2014-09-08",1,"FOSSIL_SPECIMEN",3028
"2009-06-17",5,"UNKNOWN",1513
"2009-12-16",3,"PRESERVED_SPECIMEN",522
"2011-09-05",5,"OBSERVATION",118
"2011-09-05",6,"FOSSIL_SPECIMEN",13
"2012-01-18",1,"UNKNOWN",11521
"2013-07-09",7,"UNKNOWN",898
"2015-04-09",3,"PRESERVED_SPECIMEN",38
"2008-04-01",5,"OBSERVATION",114
"2012-03-26",4,"HUMAN_OBSERVATION",84
"2012-10-31",6,"HUMAN_OBSERVATION",2
"2013-02-20",6,"UNKNOWN",587
"2013-07-09",3,"LIVING_SPECIMEN",15
"2011-02-21",5,"OBSERVATION",118
"2011-02-21",6,"FOSSIL_SPECIMEN",13
"2013-09-10",5,"OBSERVATION",118
"2013-09-10",6,"FOSSIL_SPECIMEN",12
"2015-10-01",6,"MACHINE_OBSERVATION",40
"2010-11-17",3,"OBSERVATION",6
"2014-09-08",5,"UNKNOWN",1906
"2015-04-09",1,"MATERIAL_SAMPLE",1
"2009-09-25",5,"LIVING_SPECIMEN",138
"2011-09-05",6,"UNKNOWN",2692
"2015-07-03",1,"HUMAN_OBSERVATION",75837
"2007-12-19",5,"LIVING_SPECIMEN",136
"2013-07-09",7,"HUMAN_OBSERVATION",1604
"2008-04-01",6,"LIVING_SPECIMEN",11
"2011-02-21",6,"UNKNOWN",2700
"2012-07-13",4,"OBSERVATION",10
"2012-12-11",3,"PRESERVED_SPECIMEN",512
"2015-01-19",4,"FOSSIL_SPECIMEN",273
"2016-01-04",3,"PRESERVED_SPECIMEN",569
"2008-10-10",1,"PRESERVED_SPECIMEN",36417
"2014-03-28",5,"PRESERVED_SPECIMEN",2147
"2008-06-27",4,"HUMAN_OBSERVATION",13
"2010-11-17",4,"LIVING_SPECIMEN",5
"2014-03-28",1,"FOSSIL_SPECIMEN",2667
"2014-09-08",1,"HUMAN_OBSERVATION",75833
"2008-12-17",7,"PRESERVED_SPECIMEN",280
"2012-03-26",4,"OBSERVATION",10
"2012-07-13",5,"UNKNOWN",1512
"2012-10-31",7,"FOSSIL_SPECIMEN",4
"2016-01-04",1,"MATERIAL_SAMPLE",10
"2015-01-19",4,"UNKNOWN",137
"2012-12-11",3,"UNKNOWN",3
"2013-09-10",6,"HUMAN_OBSERVATION",2
"2009-09-25",0,"PRESERVED_SPECIMEN",218
"2010-07-26",4,"UNKNOWN",38
"2010-11-17",4,"HUMAN_OBSERVATION",66
"2014-03-28",1,"UNKNOWN",1963
"2007-12-19",0,"PRESERVED_SPECIMEN",103
"2015-01-19",0,"LIVING_SPECIMEN",4
"2015-07-03",6,"PRESERVED_SPECIMEN",42952
"2010-04-01",3,"PRESERVED_SPECIMEN",522
"2013-05-21",4,"FOSSIL_SPECIMEN",273
"2015-07-03",1,"OBSERVATION",4046
"2010-07-26",0,"LIVING_SPECIMEN",4
"2012-10-31",7,"UNKNOWN",935
"2008-04-01",1,"PRESERVED_SPECIMEN",22200
"2008-12-17",3,"UNKNOWN",3
"2009-06-17",6,"PRESERVED_SPECIMEN",9878
"2009-06-17",1,"OBSERVATION",7598
"2013-02-20",7,"PRESERVED_SPECIMEN",376
"2013-07-09",7,"OBSERVATION",530
"2009-04-06",3,"PRESERVED_SPECIMEN",520
"2011-06-10",5,"LIVING_SPECIMEN",138
"2012-03-26",5,"LIVING_SPECIMEN",138
"2012-10-31",3,"LIVING_SPECIMEN",15
"2015-01-19",0,"HUMAN_OBSERVATION",4
