"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-04-06",456,229,22,0,0
"2016-01-04",1283,492,130,1,0
"2010-11-17",474,246,90,0,0
"2012-12-11",707,372,102,0,0
"2012-07-13",668,280,8,0,0
"2014-09-08",987,505,121,0,0
"2008-06-27",381,188,9,0,0
"2011-09-05",654,353,90,0,0
"2012-03-26",662,347,90,0,0
"2015-01-19",1002,508,122,0,0
"2013-02-20",706,375,102,0,0
"2009-09-25",514,328,24,0,0
"2015-04-09",1179,539,122,0,0
"2015-07-03",1249,574,122,0,0
"2013-12-20",747,385,110,0,0
"2012-01-18",664,347,90,0,0
"2013-07-09",723,376,102,0,0
"2010-04-01",523,330,24,0,0
"2008-04-01",379,135,8,0,0
"2007-12-19",361,133,8,0,0
"2011-06-10",654,353,90,0,0
"2008-10-10",384,187,11,0,0
"2011-02-21",660,350,90,0,0
"2014-03-28",889,469,110,0,0
"2013-09-10",727,379,110,0,0
"2009-12-16",518,329,24,0,0
"2015-10-01",1286,583,122,0,0
"2008-12-17",359,198,19,0,0
"2013-05-21",724,377,102,0,0
"2010-07-26",533,331,24,0,0
"2012-10-31",701,367,102,0,0
"2009-06-17",456,229,24,0,0
