"snapshot","national","international"
"2009-04-06",0,7034
"2016-01-04",0,12451
"2010-11-17",0,8580
"2012-12-11",0,8269
"2012-07-13",0,9488
"2014-09-08",0,11285
"2008-06-27",0,6757
"2011-09-05",0,8996
"2012-03-26",0,9072
"2015-01-19",0,11580
"2013-02-20",0,8399
"2009-09-25",0,7775
"2015-04-09",0,12142
"2015-07-03",0,12529
"2013-12-20",0,10272
"2012-01-18",0,9051
"2013-07-09",0,9710
"2010-04-01",0,8330
"2008-04-01",0,5924
"2007-12-19",0,5173
"2011-06-10",0,9055
"2008-10-10",0,6849
"2011-02-21",0,8781
"2014-03-28",0,11177
"2013-09-10",0,9928
"2009-12-16",0,8185
"2015-10-01",0,12826
"2008-12-17",0,6878
"2013-05-21",0,8565
"2010-07-26",0,8237
"2012-10-31",0,9584
"2009-06-17",0,7102
