"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-04-06",480,227,0,0,0
"2016-01-04",1370,536,0,0,0
"2010-11-17",508,302,0,0,0
"2012-12-11",765,416,0,0,0
"2012-07-13",720,236,0,0,0
"2014-09-08",1071,542,0,0,0
"2008-06-27",405,173,0,0,0
"2011-09-05",714,383,0,0,0
"2012-03-26",721,378,0,0,0
"2015-01-19",1088,544,0,0,0
"2013-02-20",765,418,0,0,0
"2009-09-25",564,302,0,0,0
"2015-04-09",1271,569,0,0,0
"2015-07-03",1356,589,0,0,0
"2013-12-20",809,433,0,0,0
"2012-01-18",723,378,0,0,0
"2013-07-09",782,419,0,0,0
"2010-04-01",574,303,0,0,0
"2008-04-01",404,118,0,0,0
"2007-12-19",386,116,0,0,0
"2011-06-10",714,383,0,0,0
"2008-10-10",408,174,0,0,0
"2011-02-21",720,380,0,0,0
"2014-03-28",966,502,0,0,0
"2013-09-10",787,429,0,0,0
"2009-12-16",568,303,0,0,0
"2015-10-01",1395,596,0,0,0
"2008-12-17",378,198,0,0,0
"2013-05-21",783,420,0,0,0
"2010-07-26",585,303,0,0,0
"2012-10-31",758,412,0,0,0
"2009-06-17",479,230,0,0,0
