"snapshot","national","international"
"2009-04-06",0,70573
"2016-01-04",0,287534
"2010-11-17",0,121789
"2012-12-11",0,117435
"2012-07-13",0,110652
"2014-09-08",0,235595
"2008-06-27",0,65079
"2011-09-05",0,134000
"2012-03-26",0,119217
"2015-01-19",0,239744
"2013-02-20",0,119308
"2009-09-25",0,88494
"2015-04-09",0,243540
"2015-07-03",0,266178
"2013-12-20",0,168096
"2012-01-18",0,134679
"2013-07-09",0,145291
"2010-04-01",0,92654
"2008-04-01",0,47065
"2007-12-19",0,42627
"2011-06-10",0,134594
"2008-10-10",0,66119
"2011-02-21",0,131182
"2014-03-28",0,194519
"2013-09-10",0,161754
"2009-12-16",0,91391
"2015-10-01",0,280421
"2008-12-17",0,68062
"2013-05-21",0,130659
"2010-07-26",0,92264
"2012-10-31",0,136195
"2009-06-17",0,76425
