"snapshot","kingdom","speciesCount"
"2007-12-19",3,66
"2007-12-19",4,82
"2007-12-19",5,7659
"2007-12-19",6,37966
"2007-12-19",7,45
"2008-04-01",3,66
"2008-04-01",4,82
"2008-04-01",5,7659
"2008-04-01",6,38085
"2008-04-01",7,45
"2008-06-27",3,66
"2008-06-27",4,82
"2008-06-27",5,7677
"2008-06-27",6,38085
"2008-06-27",7,45
"2008-10-10",3,67
"2008-10-10",4,84
"2008-10-10",5,8552
"2008-10-10",6,39094
"2008-10-10",7,56
"2008-12-17",3,67
"2008-12-17",4,84
"2008-12-17",5,8552
"2008-12-17",6,39094
"2008-12-17",7,56
"2009-04-06",3,1
"2009-04-06",5,545
"2009-04-06",6,39122
"2009-04-06",7,4
"2009-06-17",3,1
"2009-06-17",5,545
"2009-06-17",6,40080
"2009-06-17",7,4
"2009-09-25",1,6183
"2009-09-25",3,1
"2009-09-25",4,23
"2009-09-25",5,4605
"2009-09-25",6,83925
"2009-09-25",7,21
"2009-12-16",1,6183
"2009-12-16",3,1
"2009-12-16",4,23
"2009-12-16",5,4611
"2009-12-16",6,119909
"2009-12-16",7,21
"2010-04-01",1,6183
"2010-04-01",3,1
"2010-04-01",4,23
"2010-04-01",5,4611
"2010-04-01",6,128550
"2010-04-01",7,21
"2010-07-26",1,6183
"2010-07-26",3,1
"2010-07-26",4,23
"2010-07-26",5,4611
"2010-07-26",6,134034
"2010-07-26",7,21
"2010-11-17",1,8509
"2010-11-17",3,1
"2010-11-17",4,34
"2010-11-17",5,4972
"2010-11-17",6,140528
"2010-11-17",7,25
"2011-02-21",1,8509
"2011-02-21",3,1
"2011-02-21",4,34
"2011-02-21",5,4972
"2011-02-21",6,140528
"2011-02-21",7,25
"2011-06-10",1,10670
"2011-06-10",3,1
"2011-06-10",4,49
"2011-06-10",5,5262
"2011-06-10",6,145322
"2011-06-10",7,26
"2011-09-05",1,10670
"2011-09-05",3,1
"2011-09-05",4,49
"2011-09-05",5,5262
"2011-09-05",6,145325
"2011-09-05",7,26
"2012-01-18",1,10668
"2012-01-18",3,1
"2012-01-18",4,2
"2012-01-18",5,565
"2012-01-18",6,120595
"2012-01-18",7,5
"2012-03-26",1,10668
"2012-03-26",3,1
"2012-03-26",4,2
"2012-03-26",5,565
"2012-03-26",6,123431
"2012-03-26",7,5
"2012-07-13",0,1
"2012-07-13",1,11150
"2012-07-13",3,1
"2012-07-13",4,56
"2012-07-13",5,7293
"2012-07-13",6,162243
"2012-07-13",7,28
"2012-10-31",3,1
"2012-10-31",5,563
"2012-10-31",6,128006
"2012-10-31",7,4
"2013-05-21",0,1
"2013-05-21",1,11150
"2013-05-21",4,57
"2013-05-21",5,7295
"2013-05-21",6,77719
"2013-05-21",7,26
"2013-07-09",0,1
"2013-07-09",1,11150
"2013-07-09",3,1
"2013-07-09",4,57
"2013-07-09",5,7723
"2013-07-09",6,78864
"2013-07-09",7,30
"2013-09-10",0,1
"2013-09-10",1,11150
"2013-09-10",3,1
"2013-09-10",4,57
"2013-09-10",5,7723
"2013-09-10",6,165423
"2013-09-10",7,30
"2013-12-20",0,1
"2013-12-20",1,11150
"2013-12-20",3,1
"2013-12-20",4,57
"2013-12-20",5,7723
"2013-12-20",6,165423
"2013-12-20",7,30
"2014-03-28",0,1
"2014-03-28",1,11150
"2014-03-28",3,1
"2014-03-28",4,81
"2014-03-28",5,7886
"2014-03-28",6,175370
"2014-03-28",7,31
"2014-09-08",0,1
"2014-09-08",1,11316
"2014-09-08",3,1
"2014-09-08",4,81
"2014-09-08",5,8003
"2014-09-08",6,181266
"2014-09-08",7,31
"2015-01-19",0,1
"2015-01-19",1,11316
"2015-01-19",3,32
"2015-01-19",4,83
"2015-01-19",5,8110
"2015-01-19",6,185001
"2015-01-19",7,31
"2015-04-09",0,1
"2015-04-09",1,129471
"2015-04-09",3,200
"2015-04-09",4,7532
"2015-04-09",5,10984
"2015-04-09",6,207697
"2015-04-09",7,201
"2015-07-03",0,1
"2015-07-03",1,129471
"2015-07-03",3,200
"2015-07-03",4,7532
"2015-07-03",5,11009
"2015-07-03",6,207968
"2015-07-03",7,201
"2015-10-01",0,1
"2015-10-01",1,132147
"2015-10-01",3,201
"2015-10-01",4,7537
"2015-10-01",5,11045
"2015-10-01",6,208345
"2015-10-01",7,201
"2016-01-04",0,1
"2016-01-04",1,132146
"2016-01-04",3,201
"2016-01-04",4,7537
"2016-01-04",5,11018
"2016-01-04",6,208244
"2016-01-04",7,201
"2016-04-05",0,1
"2016-04-05",1,132146
"2016-04-05",3,201
"2016-04-05",4,7539
"2016-04-05",5,11185
"2016-04-05",6,209983
"2016-04-05",7,201
"2016-07-04",0,1
"2016-07-04",1,138057
"2016-07-04",3,200
"2016-07-04",4,7548
"2016-07-04",5,11250
"2016-07-04",6,211376
"2016-07-04",7,201
"2016-10-07",1,138204
"2016-10-07",3,200
"2016-10-07",4,7550
"2016-10-07",5,11267
"2016-10-07",6,211088
"2016-10-07",7,200
"2016-12-27",1,145997
"2016-12-27",3,200
"2016-12-27",4,7550
"2016-12-27",5,11267
"2016-12-27",6,211088
"2016-12-27",7,200
"2017-04-12",1,146439
"2017-04-12",3,200
"2017-04-12",4,7553
"2017-04-12",5,11344
"2017-04-12",6,211476
"2017-04-12",7,200
"2017-07-24",1,146400
"2017-07-24",3,200
"2017-07-24",4,7553
"2017-07-24",5,11374
"2017-07-24",6,213309
"2017-07-24",7,200
"2017-10-12",1,146400
"2017-10-12",3,200
"2017-10-12",4,7553
"2017-10-12",5,11389
"2017-10-12",6,213998
"2017-10-12",7,200
"2017-12-22",1,146400
"2017-12-22",3,200
"2017-12-22",4,7553
"2017-12-22",5,11391
"2017-12-22",6,214247
"2017-12-22",7,200
"2018-04-09",1,158976
"2018-04-09",3,198
"2018-04-09",4,9328
"2018-04-09",5,11342
"2018-04-09",6,215954
"2018-04-09",7,206
"2018-07-11",1,160924
"2018-07-11",3,198
"2018-07-11",4,9354
"2018-07-11",5,11348
"2018-07-11",6,216247
"2018-07-11",7,206
"2018-09-28",1,165210
"2018-09-28",3,198
"2018-09-28",4,9498
"2018-09-28",5,11359
"2018-09-28",6,216639
"2018-09-28",7,210
"2019-01-01",1,210351
"2019-01-01",3,379
"2019-01-01",4,9859
"2019-01-01",5,13176
"2019-01-01",6,220890
"2019-01-01",7,289
"2019-04-06",1,213475
"2019-04-06",3,398
"2019-04-06",4,9878
"2019-04-06",5,13272
"2019-04-06",6,221178
"2019-04-06",7,289
"2019-07-01",1,217917
"2019-07-01",3,409
"2019-07-01",4,9811
"2019-07-01",5,13447
"2019-07-01",6,220218
"2019-07-01",7,292
"2019-10-09",0,1
"2019-10-09",1,217921
"2019-10-09",3,427
"2019-10-09",4,9806
"2019-10-09",5,13384
"2019-10-09",6,220270
"2019-10-09",7,292
"2020-01-01",0,1
"2020-01-01",1,221762
"2020-01-01",3,427
"2020-01-01",4,9873
"2020-01-01",5,13431
"2020-01-01",6,221690
"2020-01-01",7,292
"2020-04-01",0,1
"2020-04-01",1,223499
"2020-04-01",3,427
"2020-04-01",4,9922
"2020-04-01",5,13431
"2020-04-01",6,221815
"2020-04-01",7,292
"2020-07-01",0,1
"2020-07-01",1,224627
"2020-07-01",3,427
"2020-07-01",4,10027
"2020-07-01",5,13431
"2020-07-01",6,221820
"2020-07-01",7,292
"2020-10-01",0,2
"2020-10-01",1,225840
"2020-10-01",3,427
"2020-10-01",4,10140
"2020-10-01",5,14062
"2020-10-01",6,221973
"2020-10-01",7,321
"2021-01-01",0,2
"2021-01-01",1,226924
"2021-01-01",3,427
"2021-01-01",4,10140
"2021-01-01",5,14062
"2021-01-01",6,221974
"2021-01-01",7,321
"2021-04-01",0,1
"2021-04-01",1,222116
"2021-04-01",3,425
"2021-04-01",4,6282
"2021-04-01",5,14052
"2021-04-01",6,221390
"2021-04-01",7,315
"2021-07-01",0,1
"2021-07-01",1,222912
"2021-07-01",3,425
"2021-07-01",4,8422
"2021-07-01",5,14052
"2021-07-01",6,221414
"2021-07-01",7,315
"2021-10-01",0,17
"2021-10-01",1,294853
"2021-10-01",2,1
"2021-10-01",3,904
"2021-10-01",4,9777
"2021-10-01",5,36620
"2021-10-01",6,255213
"2021-10-01",7,566
"2022-01-01",0,17
"2022-01-01",1,295675
"2022-01-01",2,1
"2022-01-01",3,904
"2022-01-01",4,9880
"2022-01-01",5,36623
"2022-01-01",6,255496
"2022-01-01",7,567
"2022-04-01",0,17
"2022-04-01",1,298678
"2022-04-01",2,1
"2022-04-01",3,899
"2022-04-01",4,9996
"2022-04-01",5,36634
"2022-04-01",6,256236
"2022-04-01",7,574
"2022-07-01",0,18
"2022-07-01",1,305564
"2022-07-01",2,1
"2022-07-01",3,1237
"2022-07-01",4,10054
"2022-07-01",5,37566
"2022-07-01",6,257164
"2022-07-01",7,591
"2022-10-01",0,18
"2022-10-01",1,305626
"2022-10-01",2,1
"2022-10-01",3,1237
"2022-10-01",4,10110
"2022-10-01",5,37567
"2022-10-01",6,257259
"2022-10-01",7,591
"2023-01-01",0,18
"2023-01-01",1,310743
"2023-01-01",2,1
"2023-01-01",3,1244
"2023-01-01",4,10197
"2023-01-01",5,38285
"2023-01-01",6,258075
"2023-01-01",7,619
"2023-04-01",0,18
"2023-04-01",1,310981
"2023-04-01",2,1
"2023-04-01",3,1233
"2023-04-01",4,10195
"2023-04-01",5,38275
"2023-04-01",6,258209
"2023-04-01",7,619
