"snapshot","speciesCount"
"2007-12-19",68535
"2008-04-01",68644
"2008-06-27",78316
"2008-10-10",80242
"2008-12-17",80242
"2009-04-06",66259
"2009-06-17",67170
"2009-09-25",116530
"2009-12-16",158063
"2010-04-01",166273
"2010-07-26",171212
"2010-11-17",188082
"2011-02-21",188287
"2011-06-10",197868
"2011-09-05",198081
"2012-01-18",210822
"2012-03-26",213083
"2012-07-13",217239
"2012-10-31",168387
"2012-12-11",36105
"2013-02-20",36140
"2013-05-21",130529
"2013-07-09",137909
"2013-09-10",220501
"2013-12-20",220501
"2014-03-28",230088
"2014-09-08",235809
"2015-01-19",275113
"2015-04-09",404626
"2015-07-03",404897
"2015-10-01",407818
"2016-01-04",407858
"2016-04-05",409502
"2016-07-04",416354
"2016-10-07",413290
"2016-12-27",425492
"2017-04-12",426271
"2017-07-24",436748
"2017-10-12",437395
"2017-12-22",437664
"2018-04-09",452781
"2018-07-11",454827
"2018-09-28",456261
"2019-01-01",486628
"2019-04-06",495366
"2019-07-01",496023
"2019-10-09",495911
"2020-01-01",502575
"2020-04-01",504094
"2020-07-01",505236
"2020-10-01",507198
"2021-01-01",507807
"2021-04-01",510800
"2021-07-01",513963
"2021-10-01",651137
"2022-01-01",652350
"2022-04-01",658200
"2022-07-01",667917
"2022-10-01",669666
"2023-01-01",677176
"2023-04-01",677695
