"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"OBSERVATION",14616
"2007-12-19",0,"OCCURRENCE",170
"2007-12-19",0,"PRESERVED_SPECIMEN",1067
"2007-12-19",1,"PRESERVED_SPECIMEN",1
"2007-12-19",1,"OBSERVATION",2796413
"2007-12-19",1,"OCCURRENCE",7893
"2007-12-19",1,"LIVING_SPECIMEN",160
"2007-12-19",3,"OBSERVATION",1228
"2007-12-19",3,"OCCURRENCE",320
"2007-12-19",3,"LIVING_SPECIMEN",1815
"2007-12-19",3,"PRESERVED_SPECIMEN",317
"2007-12-19",4,"PRESERVED_SPECIMEN",470
"2007-12-19",4,"OBSERVATION",8746
"2007-12-19",4,"OCCURRENCE",862
"2007-12-19",4,"LIVING_SPECIMEN",1678
"2007-12-19",5,"LIVING_SPECIMEN",21295
"2007-12-19",5,"PRESERVED_SPECIMEN",57567
"2007-12-19",5,"OBSERVATION",34723
"2007-12-19",5,"OCCURRENCE",102779
"2007-12-19",6,"OBSERVATION",12181982
"2007-12-19",6,"OCCURRENCE",235
"2007-12-19",6,"PRESERVED_SPECIMEN",120701
"2007-12-19",7,"PRESERVED_SPECIMEN",99
"2007-12-19",7,"OBSERVATION",21
"2007-12-19",7,"OCCURRENCE",239
"2007-12-19",7,"LIVING_SPECIMEN",10
"2008-04-01",0,"OCCURRENCE",170
"2008-04-01",0,"PRESERVED_SPECIMEN",1067
"2008-04-01",0,"OBSERVATION",14616
"2008-04-01",1,"OBSERVATION",2796413
"2008-04-01",1,"LIVING_SPECIMEN",160
"2008-04-01",1,"OCCURRENCE",7893
"2008-04-01",1,"PRESERVED_SPECIMEN",1
"2008-04-01",3,"LIVING_SPECIMEN",1815
"2008-04-01",3,"OCCURRENCE",320
"2008-04-01",3,"PRESERVED_SPECIMEN",317
"2008-04-01",3,"OBSERVATION",1228
"2008-04-01",4,"OBSERVATION",8746
"2008-04-01",4,"LIVING_SPECIMEN",1678
"2008-04-01",4,"OCCURRENCE",862
"2008-04-01",4,"PRESERVED_SPECIMEN",470
"2008-04-01",5,"OCCURRENCE",102779
"2008-04-01",5,"PRESERVED_SPECIMEN",57567
"2008-04-01",5,"OBSERVATION",34723
"2008-04-01",5,"LIVING_SPECIMEN",21295
"2008-04-01",6,"OCCURRENCE",235
"2008-04-01",6,"PRESERVED_SPECIMEN",134006
"2008-04-01",6,"OBSERVATION",12181982
"2008-04-01",7,"OBSERVATION",21
"2008-04-01",7,"LIVING_SPECIMEN",10
"2008-04-01",7,"OCCURRENCE",239
"2008-04-01",7,"PRESERVED_SPECIMEN",99
"2008-06-27",0,"OBSERVATION",29858
"2008-06-27",0,"OCCURRENCE",170
"2008-06-27",0,"PRESERVED_SPECIMEN",1067
"2008-06-27",1,"LIVING_SPECIMEN",160
"2008-06-27",1,"OBSERVATION",4492743
"2008-06-27",1,"OCCURRENCE",7893
"2008-06-27",1,"PRESERVED_SPECIMEN",1
"2008-06-27",3,"OBSERVATION",1484
"2008-06-27",3,"OCCURRENCE",320
"2008-06-27",3,"PRESERVED_SPECIMEN",317
"2008-06-27",3,"LIVING_SPECIMEN",1815
"2008-06-27",4,"LIVING_SPECIMEN",1678
"2008-06-27",4,"OBSERVATION",51453
"2008-06-27",4,"OCCURRENCE",862
"2008-06-27",4,"PRESERVED_SPECIMEN",470
"2008-06-27",5,"LIVING_SPECIMEN",21295
"2008-06-27",5,"OBSERVATION",56560
"2008-06-27",5,"OCCURRENCE",103032
"2008-06-27",5,"PRESERVED_SPECIMEN",57738
"2008-06-27",6,"OBSERVATION",12418080
"2008-06-27",6,"OCCURRENCE",235
"2008-06-27",6,"PRESERVED_SPECIMEN",134006
"2008-06-27",7,"LIVING_SPECIMEN",10
"2008-06-27",7,"OBSERVATION",231
"2008-06-27",7,"OCCURRENCE",286
"2008-06-27",7,"PRESERVED_SPECIMEN",252
"2008-10-10",0,"PRESERVED_SPECIMEN",3288
"2008-10-10",0,"OBSERVATION",30875
"2008-10-10",0,"OCCURRENCE",241
"2008-10-10",1,"LIVING_SPECIMEN",160
"2008-10-10",1,"PRESERVED_SPECIMEN",2
"2008-10-10",1,"OBSERVATION",4509913
"2008-10-10",1,"OCCURRENCE",7893
"2008-10-10",3,"PRESERVED_SPECIMEN",397
"2008-10-10",3,"OBSERVATION",1501
"2008-10-10",3,"OCCURRENCE",320
"2008-10-10",3,"LIVING_SPECIMEN",1815
"2008-10-10",4,"LIVING_SPECIMEN",1678
"2008-10-10",4,"PRESERVED_SPECIMEN",479
"2008-10-10",4,"OBSERVATION",51454
"2008-10-10",4,"OCCURRENCE",868
"2008-10-10",5,"OBSERVATION",57743
"2008-10-10",5,"OCCURRENCE",109946
"2008-10-10",5,"LIVING_SPECIMEN",21295
"2008-10-10",5,"PRESERVED_SPECIMEN",74376
"2008-10-10",6,"PRESERVED_SPECIMEN",155864
"2008-10-10",6,"OBSERVATION",12418747
"2008-10-10",6,"OCCURRENCE",236
"2008-10-10",7,"LIVING_SPECIMEN",10
"2008-10-10",7,"PRESERVED_SPECIMEN",269
"2008-10-10",7,"OBSERVATION",231
"2008-10-10",7,"OCCURRENCE",329
"2008-12-17",0,"OCCURRENCE",241
"2008-12-17",0,"PRESERVED_SPECIMEN",3298
"2008-12-17",0,"OBSERVATION",30875
"2008-12-17",1,"OBSERVATION",4509913
"2008-12-17",1,"LIVING_SPECIMEN",160
"2008-12-17",1,"OCCURRENCE",7893
"2008-12-17",1,"PRESERVED_SPECIMEN",2
"2008-12-17",3,"LIVING_SPECIMEN",1815
"2008-12-17",3,"OCCURRENCE",320
"2008-12-17",3,"PRESERVED_SPECIMEN",397
"2008-12-17",3,"OBSERVATION",1501
"2008-12-17",4,"OBSERVATION",51454
"2008-12-17",4,"LIVING_SPECIMEN",1678
"2008-12-17",4,"OCCURRENCE",868
"2008-12-17",4,"PRESERVED_SPECIMEN",479
"2008-12-17",5,"OCCURRENCE",109946
"2008-12-17",5,"PRESERVED_SPECIMEN",74435
"2008-12-17",5,"OBSERVATION",57743
"2008-12-17",5,"LIVING_SPECIMEN",21295
"2008-12-17",6,"OCCURRENCE",236
"2008-12-17",6,"PRESERVED_SPECIMEN",155871
"2008-12-17",6,"OBSERVATION",12418747
"2008-12-17",7,"OBSERVATION",231
"2008-12-17",7,"LIVING_SPECIMEN",10
"2008-12-17",7,"OCCURRENCE",329
"2008-12-17",7,"PRESERVED_SPECIMEN",269
"2009-04-06",0,"OBSERVATION",30892
"2009-04-06",0,"OCCURRENCE",22
"2009-04-06",0,"PRESERVED_SPECIMEN",2820
"2009-04-06",1,"OBSERVATION",4540362
"2009-04-06",1,"OCCURRENCE",14967
"2009-04-06",1,"PRESERVED_SPECIMEN",2
"2009-04-06",3,"OBSERVATION",433
"2009-04-06",3,"PRESERVED_SPECIMEN",95
"2009-04-06",4,"OBSERVATION",51398
"2009-04-06",4,"PRESERVED_SPECIMEN",1
"2009-04-06",5,"OBSERVATION",26397
"2009-04-06",5,"PRESERVED_SPECIMEN",15980
"2009-04-06",6,"OBSERVATION",12418716
"2009-04-06",6,"PRESERVED_SPECIMEN",155989
"2009-04-06",7,"OBSERVATION",164
"2009-04-06",7,"PRESERVED_SPECIMEN",6
"2009-06-17",0,"OBSERVATION",30892
"2009-06-17",0,"OCCURRENCE",22
"2009-06-17",0,"PRESERVED_SPECIMEN",2820
"2009-06-17",1,"OBSERVATION",4540362
"2009-06-17",1,"OCCURRENCE",14967
"2009-06-17",1,"PRESERVED_SPECIMEN",2
"2009-06-17",3,"OBSERVATION",433
"2009-06-17",3,"PRESERVED_SPECIMEN",95
"2009-06-17",4,"OBSERVATION",51398
"2009-06-17",4,"PRESERVED_SPECIMEN",1
"2009-06-17",5,"OBSERVATION",26397
"2009-06-17",5,"PRESERVED_SPECIMEN",15980
"2009-06-17",6,"OBSERVATION",12418716
"2009-06-17",6,"PRESERVED_SPECIMEN",158930
"2009-06-17",7,"OBSERVATION",164
"2009-06-17",7,"PRESERVED_SPECIMEN",6
"2009-09-25",0,"OBSERVATION",30892
"2009-09-25",0,"OCCURRENCE",22
"2009-09-25",0,"PRESERVED_SPECIMEN",3678
"2009-09-25",0,"FOSSIL_SPECIMEN",4
"2009-09-25",1,"FOSSIL_SPECIMEN",11148
"2009-09-25",1,"OBSERVATION",4540362
"2009-09-25",1,"OCCURRENCE",14967
"2009-09-25",1,"PRESERVED_SPECIMEN",21998
"2009-09-25",3,"OBSERVATION",433
"2009-09-25",3,"PRESERVED_SPECIMEN",96
"2009-09-25",4,"OBSERVATION",51398
"2009-09-25",4,"PRESERVED_SPECIMEN",101
"2009-09-25",5,"OBSERVATION",26397
"2009-09-25",5,"PRESERVED_SPECIMEN",32208
"2009-09-25",6,"OBSERVATION",12418716
"2009-09-25",6,"PRESERVED_SPECIMEN",424295
"2009-09-25",7,"OBSERVATION",164
"2009-09-25",7,"PRESERVED_SPECIMEN",29
"2009-12-16",0,"FOSSIL_SPECIMEN",4
"2009-12-16",0,"LIVING_SPECIMEN",77
"2009-12-16",0,"OBSERVATION",30892
"2009-12-16",0,"OCCURRENCE",22
"2009-12-16",0,"PRESERVED_SPECIMEN",3721
"2009-12-16",1,"FOSSIL_SPECIMEN",11148
"2009-12-16",1,"LIVING_SPECIMEN",56
"2009-12-16",1,"OBSERVATION",4540362
"2009-12-16",1,"OCCURRENCE",14967
"2009-12-16",1,"PRESERVED_SPECIMEN",21996
"2009-12-16",3,"OBSERVATION",433
"2009-12-16",3,"PRESERVED_SPECIMEN",96
"2009-12-16",4,"OBSERVATION",51398
"2009-12-16",4,"PRESERVED_SPECIMEN",101
"2009-12-16",5,"OBSERVATION",26397
"2009-12-16",5,"PRESERVED_SPECIMEN",32517
"2009-12-16",5,"LIVING_SPECIMEN",1
"2009-12-16",6,"LIVING_SPECIMEN",65152
"2009-12-16",6,"OBSERVATION",12419911
"2009-12-16",6,"PRESERVED_SPECIMEN",624157
"2009-12-16",7,"OBSERVATION",164
"2009-12-16",7,"PRESERVED_SPECIMEN",29
"2010-04-01",0,"FOSSIL_SPECIMEN",4
"2010-04-01",0,"LIVING_SPECIMEN",77
"2010-04-01",0,"OBSERVATION",30892
"2010-04-01",0,"OCCURRENCE",22
"2010-04-01",0,"PRESERVED_SPECIMEN",3721
"2010-04-01",1,"FOSSIL_SPECIMEN",11148
"2010-04-01",1,"LIVING_SPECIMEN",56
"2010-04-01",1,"OBSERVATION",4540362
"2010-04-01",1,"OCCURRENCE",14967
"2010-04-01",1,"PRESERVED_SPECIMEN",21996
"2010-04-01",3,"OBSERVATION",433
"2010-04-01",3,"PRESERVED_SPECIMEN",96
"2010-04-01",4,"OBSERVATION",51398
"2010-04-01",4,"PRESERVED_SPECIMEN",101
"2010-04-01",5,"OBSERVATION",26397
"2010-04-01",5,"PRESERVED_SPECIMEN",32517
"2010-04-01",5,"LIVING_SPECIMEN",1
"2010-04-01",6,"LIVING_SPECIMEN",65282
"2010-04-01",6,"OBSERVATION",12420225
"2010-04-01",6,"PRESERVED_SPECIMEN",690690
"2010-04-01",7,"OBSERVATION",164
"2010-04-01",7,"PRESERVED_SPECIMEN",29
"2010-07-26",0,"PRESERVED_SPECIMEN",3721
"2010-07-26",0,"OBSERVATION",30892
"2010-07-26",0,"OCCURRENCE",22
"2010-07-26",0,"FOSSIL_SPECIMEN",4
"2010-07-26",0,"LIVING_SPECIMEN",77
"2010-07-26",1,"FOSSIL_SPECIMEN",11148
"2010-07-26",1,"LIVING_SPECIMEN",56
"2010-07-26",1,"PRESERVED_SPECIMEN",21996
"2010-07-26",1,"OBSERVATION",4540362
"2010-07-26",1,"OCCURRENCE",14967
"2010-07-26",3,"PRESERVED_SPECIMEN",96
"2010-07-26",3,"OBSERVATION",433
"2010-07-26",4,"PRESERVED_SPECIMEN",101
"2010-07-26",4,"OBSERVATION",51398
"2010-07-26",5,"OBSERVATION",26397
"2010-07-26",5,"LIVING_SPECIMEN",1
"2010-07-26",5,"PRESERVED_SPECIMEN",32517
"2010-07-26",6,"PRESERVED_SPECIMEN",741574
"2010-07-26",6,"OBSERVATION",12420358
"2010-07-26",6,"LIVING_SPECIMEN",65282
"2010-07-26",7,"PRESERVED_SPECIMEN",29
"2010-07-26",7,"OBSERVATION",164
"2010-11-17",0,"OBSERVATION",14378
"2010-11-17",0,"OCCURRENCE",276650
"2010-11-17",0,"FOSSIL_SPECIMEN",8
"2010-11-17",0,"LIVING_SPECIMEN",87
"2010-11-17",0,"PRESERVED_SPECIMEN",4794
"2010-11-17",1,"PRESERVED_SPECIMEN",49922
"2010-11-17",1,"OBSERVATION",1248887
"2010-11-17",1,"OCCURRENCE",11613215
"2010-11-17",1,"FOSSIL_SPECIMEN",16914
"2010-11-17",1,"LIVING_SPECIMEN",56
"2010-11-17",3,"OBSERVATION",192
"2010-11-17",3,"OCCURRENCE",952
"2010-11-17",3,"PRESERVED_SPECIMEN",99
"2010-11-17",4,"PRESERVED_SPECIMEN",130
"2010-11-17",4,"OBSERVATION",15605
"2010-11-17",4,"OCCURRENCE",106433
"2010-11-17",5,"LIVING_SPECIMEN",1
"2010-11-17",5,"PRESERVED_SPECIMEN",34776
"2010-11-17",5,"OBSERVATION",1233
"2010-11-17",5,"OCCURRENCE",1106294
"2010-11-17",6,"OBSERVATION",12009772
"2010-11-17",6,"OCCURRENCE",15649203
"2010-11-17",6,"LIVING_SPECIMEN",66048
"2010-11-17",6,"PRESERVED_SPECIMEN",845012
"2010-11-17",7,"PRESERVED_SPECIMEN",35
"2010-11-17",7,"OBSERVATION",10
"2010-11-17",7,"OCCURRENCE",957
"2011-02-21",0,"FOSSIL_SPECIMEN",8
"2011-02-21",0,"LIVING_SPECIMEN",87
"2011-02-21",0,"OBSERVATION",13897
"2011-02-21",0,"OCCURRENCE",284845
"2011-02-21",0,"PRESERVED_SPECIMEN",4794
"2011-02-21",1,"FOSSIL_SPECIMEN",16914
"2011-02-21",1,"LIVING_SPECIMEN",56
"2011-02-21",1,"OBSERVATION",1277401
"2011-02-21",1,"OCCURRENCE",13309936
"2011-02-21",1,"PRESERVED_SPECIMEN",49922
"2011-02-21",3,"OBSERVATION",178
"2011-02-21",3,"OCCURRENCE",1223
"2011-02-21",3,"PRESERVED_SPECIMEN",99
"2011-02-21",4,"OBSERVATION",15350
"2011-02-21",4,"OCCURRENCE",125886
"2011-02-21",4,"PRESERVED_SPECIMEN",130
"2011-02-21",5,"OBSERVATION",1211
"2011-02-21",5,"OCCURRENCE",1118011
"2011-02-21",5,"PRESERVED_SPECIMEN",34776
"2011-02-21",5,"LIVING_SPECIMEN",1
"2011-02-21",6,"LIVING_SPECIMEN",66048
"2011-02-21",6,"OBSERVATION",1502159
"2011-02-21",6,"OCCURRENCE",15784830
"2011-02-21",6,"PRESERVED_SPECIMEN",845061
"2011-02-21",7,"OBSERVATION",10
"2011-02-21",7,"OCCURRENCE",1036
"2011-02-21",7,"PRESERVED_SPECIMEN",35
"2011-06-10",0,"FOSSIL_SPECIMEN",8
"2011-06-10",0,"LIVING_SPECIMEN",89
"2011-06-10",0,"OBSERVATION",13897
"2011-06-10",0,"OCCURRENCE",311905
"2011-06-10",0,"PRESERVED_SPECIMEN",4836
"2011-06-10",1,"OBSERVATION",1277290
"2011-06-10",1,"OCCURRENCE",16271882
"2011-06-10",1,"PRESERVED_SPECIMEN",75660
"2011-06-10",1,"FOSSIL_SPECIMEN",22458
"2011-06-10",1,"LIVING_SPECIMEN",9
"2011-06-10",3,"OBSERVATION",178
"2011-06-10",3,"OCCURRENCE",1228
"2011-06-10",3,"PRESERVED_SPECIMEN",99
"2011-06-10",4,"OBSERVATION",15350
"2011-06-10",4,"OCCURRENCE",132467
"2011-06-10",4,"PRESERVED_SPECIMEN",161
"2011-06-10",5,"LIVING_SPECIMEN",1
"2011-06-10",5,"OBSERVATION",1211
"2011-06-10",5,"OCCURRENCE",1212331
"2011-06-10",5,"PRESERVED_SPECIMEN",36047
"2011-06-10",6,"LIVING_SPECIMEN",67148
"2011-06-10",6,"OBSERVATION",1502198
"2011-06-10",6,"OCCURRENCE",17556875
"2011-06-10",6,"PRESERVED_SPECIMEN",881879
"2011-06-10",7,"OBSERVATION",10
"2011-06-10",7,"OCCURRENCE",1548
"2011-06-10",7,"PRESERVED_SPECIMEN",37
"2011-09-05",0,"FOSSIL_SPECIMEN",8
"2011-09-05",0,"LIVING_SPECIMEN",89
"2011-09-05",0,"OBSERVATION",277698
"2011-09-05",0,"OCCURRENCE",309733
"2011-09-05",0,"PRESERVED_SPECIMEN",4836
"2011-09-05",1,"FOSSIL_SPECIMEN",22458
"2011-09-05",1,"LIVING_SPECIMEN",9
"2011-09-05",1,"OBSERVATION",2767781
"2011-09-05",1,"OCCURRENCE",15298964
"2011-09-05",1,"PRESERVED_SPECIMEN",75660
"2011-09-05",3,"OBSERVATION",1899
"2011-09-05",3,"OCCURRENCE",1228
"2011-09-05",3,"PRESERVED_SPECIMEN",99
"2011-09-05",4,"OBSERVATION",791719
"2011-09-05",4,"OCCURRENCE",133628
"2011-09-05",4,"PRESERVED_SPECIMEN",161
"2011-09-05",5,"OBSERVATION",1211
"2011-09-05",5,"OCCURRENCE",1183153
"2011-09-05",5,"PRESERVED_SPECIMEN",36047
"2011-09-05",5,"LIVING_SPECIMEN",1
"2011-09-05",6,"LIVING_SPECIMEN",67334
"2011-09-05",6,"OBSERVATION",1551770
"2011-09-05",6,"OCCURRENCE",17282573
"2011-09-05",6,"PRESERVED_SPECIMEN",882044
"2011-09-05",7,"OBSERVATION",85
"2011-09-05",7,"OCCURRENCE",1327
"2011-09-05",7,"PRESERVED_SPECIMEN",37
"2012-01-18",0,"PRESERVED_SPECIMEN",3743
"2012-01-18",0,"OBSERVATION",264529
"2012-01-18",0,"OCCURRENCE",297673
"2012-01-18",0,"FOSSIL_SPECIMEN",8
"2012-01-18",1,"FOSSIL_SPECIMEN",22458
"2012-01-18",1,"PRESERVED_SPECIMEN",75619
"2012-01-18",1,"OBSERVATION",1622507
"2012-01-18",1,"OCCURRENCE",14768941
"2012-01-18",3,"PRESERVED_SPECIMEN",98
"2012-01-18",3,"OBSERVATION",1721
"2012-01-18",3,"OCCURRENCE",1040
"2012-01-18",4,"PRESERVED_SPECIMEN",7
"2012-01-18",4,"OBSERVATION",776371
"2012-01-18",4,"OCCURRENCE",116626
"2012-01-18",5,"OCCURRENCE",1191425
"2012-01-18",5,"PRESERVED_SPECIMEN",16504
"2012-01-18",6,"PRESERVED_SPECIMEN",536057
"2012-01-18",6,"OBSERVATION",51453
"2012-01-18",6,"OCCURRENCE",17493829
"2012-01-18",7,"PRESERVED_SPECIMEN",10
"2012-01-18",7,"OBSERVATION",75
"2012-01-18",7,"OCCURRENCE",1455
"2012-03-26",0,"OBSERVATION",264529
"2012-03-26",0,"OCCURRENCE",303933
"2012-03-26",0,"FOSSIL_SPECIMEN",8
"2012-03-26",0,"PRESERVED_SPECIMEN",3743
"2012-03-26",1,"PRESERVED_SPECIMEN",75619
"2012-03-26",1,"OBSERVATION",1622507
"2012-03-26",1,"OCCURRENCE",15033041
"2012-03-26",1,"FOSSIL_SPECIMEN",22458
"2012-03-26",3,"OBSERVATION",1721
"2012-03-26",3,"OCCURRENCE",1073
"2012-03-26",3,"PRESERVED_SPECIMEN",98
"2012-03-26",4,"PRESERVED_SPECIMEN",7
"2012-03-26",4,"OBSERVATION",776371
"2012-03-26",4,"OCCURRENCE",126755
"2012-03-26",5,"PRESERVED_SPECIMEN",16504
"2012-03-26",5,"OCCURRENCE",2261113
"2012-03-26",6,"OBSERVATION",51457
"2012-03-26",6,"OCCURRENCE",17532285
"2012-03-26",6,"PRESERVED_SPECIMEN",545067
"2012-03-26",7,"PRESERVED_SPECIMEN",10
"2012-03-26",7,"OBSERVATION",75
"2012-03-26",7,"OCCURRENCE",1389
"2012-07-13",0,"LIVING_SPECIMEN",266
"2012-07-13",0,"OBSERVATION",264529
"2012-07-13",0,"OCCURRENCE",315680
"2012-07-13",0,"PRESERVED_SPECIMEN",4929
"2012-07-13",1,"LIVING_SPECIMEN",8
"2012-07-13",1,"OBSERVATION",1622507
"2012-07-13",1,"OCCURRENCE",15911662
"2012-07-13",1,"PRESERVED_SPECIMEN",65954
"2012-07-13",3,"OBSERVATION",1721
"2012-07-13",3,"OCCURRENCE",1137
"2012-07-13",3,"PRESERVED_SPECIMEN",100
"2012-07-13",4,"OBSERVATION",776371
"2012-07-13",4,"OCCURRENCE",127686
"2012-07-13",4,"PRESERVED_SPECIMEN",177
"2012-07-13",5,"OCCURRENCE",2439921
"2012-07-13",5,"PRESERVED_SPECIMEN",40083
"2012-07-13",5,"LIVING_SPECIMEN",1
"2012-07-13",6,"LIVING_SPECIMEN",93722
"2012-07-13",6,"OBSERVATION",51537
"2012-07-13",6,"OCCURRENCE",17831259
"2012-07-13",6,"PRESERVED_SPECIMEN",1090939
"2012-07-13",7,"OBSERVATION",75
"2012-07-13",7,"OCCURRENCE",2688
"2012-07-13",7,"PRESERVED_SPECIMEN",56
"2012-10-31",0,"OBSERVATION",264529
"2012-10-31",0,"OCCURRENCE",317166
"2012-10-31",0,"PRESERVED_SPECIMEN",3737
"2012-10-31",1,"OBSERVATION",1622507
"2012-10-31",1,"OCCURRENCE",16670498
"2012-10-31",1,"PRESERVED_SPECIMEN",2
"2012-10-31",3,"OBSERVATION",1721
"2012-10-31",3,"OCCURRENCE",1157
"2012-10-31",3,"PRESERVED_SPECIMEN",98
"2012-10-31",4,"OBSERVATION",776371
"2012-10-31",4,"OCCURRENCE",130532
"2012-10-31",4,"PRESERVED_SPECIMEN",1
"2012-10-31",5,"OCCURRENCE",2426958
"2012-10-31",5,"PRESERVED_SPECIMEN",16502
"2012-10-31",6,"OBSERVATION",51527
"2012-10-31",6,"OCCURRENCE",17952107
"2012-10-31",6,"PRESERVED_SPECIMEN",563808
"2012-10-31",7,"OBSERVATION",75
"2012-10-31",7,"OCCURRENCE",2765
"2012-10-31",7,"PRESERVED_SPECIMEN",6
"2012-12-11",0,"OBSERVATION",263808
"2012-12-11",0,"OCCURRENCE",319050
"2012-12-11",1,"OBSERVATION",1538083
"2012-12-11",1,"OCCURRENCE",16687543
"2012-12-11",3,"OBSERVATION",1721
"2012-12-11",3,"OCCURRENCE",1201
"2012-12-11",4,"OBSERVATION",776369
"2012-12-11",4,"OCCURRENCE",136020
"2012-12-11",5,"OCCURRENCE",2428670
"2012-12-11",6,"OBSERVATION",49572
"2012-12-11",6,"OCCURRENCE",17968194
"2012-12-11",7,"OBSERVATION",75
"2012-12-11",7,"OCCURRENCE",2765
"2013-02-20",0,"OBSERVATION",263808
"2013-02-20",0,"OCCURRENCE",319081
"2013-02-20",1,"OBSERVATION",1538083
"2013-02-20",1,"OCCURRENCE",16694317
"2013-02-20",3,"OBSERVATION",1721
"2013-02-20",3,"OCCURRENCE",1201
"2013-02-20",4,"OBSERVATION",776369
"2013-02-20",4,"OCCURRENCE",136093
"2013-02-20",5,"OCCURRENCE",2429061
"2013-02-20",6,"OBSERVATION",49572
"2013-02-20",6,"OCCURRENCE",17990887
"2013-02-20",7,"OBSERVATION",75
"2013-02-20",7,"OCCURRENCE",2767
"2013-05-21",0,"LIVING_SPECIMEN",264
"2013-05-21",0,"PRESERVED_SPECIMEN",990
"2013-05-21",0,"OBSERVATION",263808
"2013-05-21",0,"OCCURRENCE",304192
"2013-05-21",1,"OBSERVATION",1538083
"2013-05-21",1,"OCCURRENCE",13331031
"2013-05-21",1,"LIVING_SPECIMEN",8
"2013-05-21",1,"PRESERVED_SPECIMEN",65952
"2013-05-21",3,"PRESERVED_SPECIMEN",2
"2013-05-21",3,"OBSERVATION",1721
"2013-05-21",3,"OCCURRENCE",1182
"2013-05-21",4,"OBSERVATION",776369
"2013-05-21",4,"OCCURRENCE",128605
"2013-05-21",4,"PRESERVED_SPECIMEN",178
"2013-05-21",5,"PRESERVED_SPECIMEN",25735
"2013-05-21",5,"OCCURRENCE",2083999
"2013-05-21",5,"LIVING_SPECIMEN",1
"2013-05-21",6,"LIVING_SPECIMEN",95587
"2013-05-21",6,"PRESERVED_SPECIMEN",587836
"2013-05-21",6,"OBSERVATION",49572
"2013-05-21",6,"OCCURRENCE",17286462
"2013-05-21",7,"OBSERVATION",75
"2013-05-21",7,"OCCURRENCE",1698
"2013-05-21",7,"PRESERVED_SPECIMEN",52
"2013-07-09",0,"LIVING_SPECIMEN",264
"2013-07-09",0,"OBSERVATION",634977
"2013-07-09",0,"OCCURRENCE",22
"2013-07-09",0,"PRESERVED_SPECIMEN",4735
"2013-07-09",1,"LIVING_SPECIMEN",8
"2013-07-09",1,"OBSERVATION",15467899
"2013-07-09",1,"OCCURRENCE",54473
"2013-07-09",1,"PRESERVED_SPECIMEN",65954
"2013-07-09",3,"OBSERVATION",3014
"2013-07-09",3,"PRESERVED_SPECIMEN",100
"2013-07-09",4,"OBSERVATION",908161
"2013-07-09",4,"PRESERVED_SPECIMEN",179
"2013-07-09",5,"OBSERVATION",2075084
"2013-07-09",5,"PRESERVED_SPECIMEN",42395
"2013-07-09",5,"LIVING_SPECIMEN",1
"2013-07-09",6,"LIVING_SPECIMEN",95760
"2013-07-09",6,"OBSERVATION",21667606
"2013-07-09",6,"OCCURRENCE",1
"2013-07-09",6,"PRESERVED_SPECIMEN",624896
"2013-07-09",7,"OBSERVATION",1720
"2013-07-09",7,"PRESERVED_SPECIMEN",58
"2013-09-10",0,"LIVING_SPECIMEN",264
"2013-09-10",0,"OBSERVATION",634989
"2013-09-10",0,"OCCURRENCE",22
"2013-09-10",0,"PRESERVED_SPECIMEN",4736
"2013-09-10",1,"OBSERVATION",15489120
"2013-09-10",1,"OCCURRENCE",54473
"2013-09-10",1,"PRESERVED_SPECIMEN",65954
"2013-09-10",1,"LIVING_SPECIMEN",8
"2013-09-10",3,"OBSERVATION",3014
"2013-09-10",3,"PRESERVED_SPECIMEN",100
"2013-09-10",4,"OBSERVATION",908161
"2013-09-10",4,"PRESERVED_SPECIMEN",179
"2013-09-10",5,"LIVING_SPECIMEN",1
"2013-09-10",5,"OBSERVATION",2075119
"2013-09-10",5,"PRESERVED_SPECIMEN",42395
"2013-09-10",6,"LIVING_SPECIMEN",95810
"2013-09-10",6,"OBSERVATION",21670489
"2013-09-10",6,"OCCURRENCE",1
"2013-09-10",6,"PRESERVED_SPECIMEN",1160425
"2013-09-10",7,"OBSERVATION",1720
"2013-09-10",7,"PRESERVED_SPECIMEN",58
"2013-12-20",0,"LIVING_SPECIMEN",264
"2013-12-20",0,"OBSERVATION",634989
"2013-12-20",0,"OCCURRENCE",22
"2013-12-20",0,"PRESERVED_SPECIMEN",4736
"2013-12-20",1,"LIVING_SPECIMEN",8
"2013-12-20",1,"OBSERVATION",15489120
"2013-12-20",1,"OCCURRENCE",54473
"2013-12-20",1,"PRESERVED_SPECIMEN",65954
"2013-12-20",3,"OBSERVATION",3014
"2013-12-20",3,"PRESERVED_SPECIMEN",100
"2013-12-20",4,"OBSERVATION",908161
"2013-12-20",4,"PRESERVED_SPECIMEN",179
"2013-12-20",5,"OBSERVATION",2075119
"2013-12-20",5,"PRESERVED_SPECIMEN",42395
"2013-12-20",5,"LIVING_SPECIMEN",1
"2013-12-20",6,"LIVING_SPECIMEN",95810
"2013-12-20",6,"OBSERVATION",21670489
"2013-12-20",6,"OCCURRENCE",1
"2013-12-20",6,"PRESERVED_SPECIMEN",1160425
"2013-12-20",7,"OBSERVATION",1720
"2013-12-20",7,"PRESERVED_SPECIMEN",58
"2014-03-28",0,"PRESERVED_SPECIMEN",4996
"2014-03-28",0,"OBSERVATION",635007
"2014-03-28",0,"OCCURRENCE",22
"2014-03-28",0,"LIVING_SPECIMEN",278
