"snapshot","national","international"
"2007-12-19",19297,55012
"2008-04-01",19297,55070
"2008-06-27",29068,56073
"2008-10-10",29306,57906
"2008-12-17",29306,57906
"2009-04-06",25306,46529
"2009-06-17",25313,47437
"2009-09-25",27815,90515
"2009-12-16",27880,127890
"2010-04-01",27883,132472
"2010-07-26",27930,137373
"2010-11-17",34885,148988
"2011-02-21",34783,149197
"2011-06-10",36516,156765
"2011-09-05",36608,157052
"2012-01-18",36855,164740
"2012-03-26",36875,166951
"2012-07-13",37494,172453
"2012-10-31",35988,129669
"2012-12-11",35846,9378
"2013-02-20",35881,9381
"2013-05-21",37326,88980
"2013-07-09",37550,95887
"2013-09-10",37718,175865
"2013-12-20",37718,175865
"2014-03-28",37802,186082
"2014-09-08",37732,160472
"2015-01-19",37955,203733
"2015-04-09",44927,311971
"2015-07-03",44933,312394
"2015-10-01",45130,314986
"2016-01-04",45130,315448
"2016-04-05",45272,317130
"2016-07-04",46024,321760
"2016-10-07",39978,319821
"2016-12-27",41568,334594
"2017-04-12",41583,335391
"2017-07-24",52537,340286
"2017-10-12",52680,340907
"2017-12-22",52795,341383
"2018-04-09",57488,347803
"2018-07-11",57530,351135
"2018-09-28",57901,352302
"2019-01-01",58762,385168
"2019-04-06",58759,393718
"2019-07-01",59022,394073
"2019-10-09",59220,392904
"2020-01-01",61493,397460
"2020-04-01",61757,397722
"2020-07-01",61795,397958
"2020-10-01",61897,398939
"2021-01-01",62612,399094
"2021-04-01",63320,404262
"2021-07-01",63803,405624
"2021-10-01",65470,508817
"2022-01-01",65650,509502
"2022-04-01",66219,515717
"2022-07-01",66486,526450
"2022-10-01",67119,528708
"2023-01-01",67332,535600
"2023-04-01",67565,536253
