"snapshot","kingdom","speciesCount"
"2017-12-22",1,621
"2018-04-09",1,621
"2018-07-11",1,661
"2018-09-28",1,661
"2018-09-28",6,91
"2019-01-01",1,1208
"2019-01-01",6,91
"2019-04-06",1,1451
"2019-04-06",6,425
"2019-07-01",1,1451
"2019-07-01",6,425
"2019-10-09",1,1451
"2019-10-09",6,425
"2020-01-01",1,1454
"2020-01-01",6,425
"2020-04-01",1,1454
"2020-04-01",6,425
"2020-07-01",1,1475
"2020-07-01",6,425
"2020-10-01",1,1475
"2020-10-01",6,425
"2021-01-01",1,1475
"2021-01-01",6,425
"2021-04-01",1,1475
"2021-04-01",6,425
"2021-07-01",1,1476
"2021-07-01",6,425
"2021-10-01",1,1477
"2021-10-01",6,425
"2022-01-01",1,1477
"2022-01-01",6,425
"2022-04-01",1,1491
"2022-04-01",6,1341
"2022-07-01",1,1491
"2022-07-01",6,1341
"2022-10-01",1,1491
"2022-10-01",6,1341
"2023-01-01",1,1491
"2023-01-01",6,1341
"2023-04-01",1,1491
"2023-04-01",6,1341
"2023-07-01",1,1491
"2023-07-01",6,1341
"2023-10-01",1,1491
"2023-10-01",6,2329
