"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1373
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",26984
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",26984
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1373
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",26984
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1373
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",198
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",23
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",14
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",119
"2018-07-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",8
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",26984
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1373
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",23
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",41
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",198
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",539
"2018-09-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",8
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",26
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",26984
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1373
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2019-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",11
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",87
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",11
"2019-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",20
"2019-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",36
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",433
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",433
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",6
"2019-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",8
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",220
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",58
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",751
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2746
"2019-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",51
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",4
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",99
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",57
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",14
"2019-04-06","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",9
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",52442
"2019-04-06","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3331
"2019-04-06","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",7
"2019-04-06","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",17
"2019-04-06","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",4
"2019-04-06","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",96
"2019-04-06","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",5074
"2019-04-06","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",1028
"2019-04-06","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2019-04-06","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",2
"2019-04-06","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",29
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",17
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",88
"2019-04-06","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",87
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",85
"2019-04-06","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",36
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",753
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1006
"2019-04-06","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",5
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3177
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1206
"2019-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",59
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",138
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",222
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",2
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",94
"2019-04-06","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",14
"2019-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",13
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",115
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",11
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",152
"2019-04-06","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",897
"2019-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",9
"2019-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",14
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",52442
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3331
"2019-07-01","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",4
"2019-07-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",96
"2019-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",7
"2019-07-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",17
"2019-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",1028
"2019-07-01","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",2
"2019-07-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",29
"2019-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",5074
"2019-07-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",17
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2019-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",13
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",88
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",115
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",11
"2019-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",897
"2019-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",36
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1006
"2019-07-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",5
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1206
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",138
"2019-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",87
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",222
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",85
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",753
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3177
"2019-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",59
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2019-07-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",14
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",2
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",152
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",94
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",52442
"2019-10-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3331
"2019-10-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",9
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",14
"2019-10-09","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",17
"2019-10-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",1028
"2019-10-09","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",2
"2019-10-09","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",29
"2019-10-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",5074
"2019-10-09","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2019-10-09","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",4
"2019-10-09","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",96
"2019-10-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",7
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",85
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",31
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",797
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",10
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3183
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1206
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",64
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",138
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",17
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",223
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",2
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",152
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",94
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",13
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",81
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",67
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",853
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",30
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1006
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2019-10-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",86
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",11
"2020-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",9
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",52442
"2020-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",14
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3331
"2020-01-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",63
"2020-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",12619
"2020-01-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",8
"2020-01-01","MACHINE_OBSERVATION","Phylum","Georeferenced","YearMonthDay",7
"2020-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",26
"2020-01-01","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",5
"2020-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",206
"2020-01-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",80
"2020-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",2776
"2020-01-01","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",3
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",67
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",152
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2020-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",13
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",81
"2020-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",86
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",11
"2020-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",853
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",31
"2020-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",30
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",797
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1006
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",10
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1206
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",138
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",223
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",85
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3183
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",64
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",2
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",17
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",94
"2020-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",9
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",14
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",52442
"2020-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3331
"2020-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",12619
"2020-04-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",8
"2020-04-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",63
"2020-04-01","MACHINE_OBSERVATION","Phylum","Georeferenced","YearMonthDay",7
"2020-04-01","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",5
"2020-04-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",206
"2020-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",26
"2020-04-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",80
"2020-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",2776
"2020-04-01","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",3
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2020-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",13
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",81
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",67
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",152
"2020-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",853
"2020-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",30
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1006
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2020-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",86
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",11
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",85
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",31
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",797
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",10
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3183
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1206
"2020-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",64
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",138
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",17
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",223
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",2
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",94
"2020-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",9
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",70024
"2020-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",14
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4443
"2020-07-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",63
"2020-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",12619
"2020-07-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",8
"2020-07-01","MACHINE_OBSERVATION","Phylum","Georeferenced","YearMonthDay",7
"2020-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",26
"2020-07-01","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",5
"2020-07-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",206
"2020-07-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",80
"2020-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",2776
"2020-07-01","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",3
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",67
"2020-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",152
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2020-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",13
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",76
"2020-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",86
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",11
"2020-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",853
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",31
"2020-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",30
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1006
"2020-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",10
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1206
"2020-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",138
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",223
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",85
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",797
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3188
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2020-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",64
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",2
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",17
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",94
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4443
"2020-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",9
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",70024
"2020-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",14
"2020-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",2776
"2020-10-01","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",3
"2020-10-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",63
