"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",108,513,0,0,0
"2018-04-09",108,513,0,0,0
"2018-07-11",140,520,0,0,0
"2018-09-28",180,571,0,0,0
"2019-01-01",327,665,0,0,0
"2019-04-06",485,909,0,0,0
"2019-07-01",485,909,0,0,0
"2019-10-09",487,909,0,0,0
"2020-01-01",491,909,0,0,0
"2020-04-01",491,909,0,0,0
"2020-07-01",463,961,0,0,0
"2020-10-01",467,961,0,0,0
"2021-01-01",467,961,0,0,0
"2021-04-01",467,961,0,0,0
"2021-07-01",466,963,0,0,0
"2021-10-01",467,963,0,0,0
"2022-01-01",467,963,0,0,0
"2022-04-01",948,1397,0,0,0
"2022-07-01",948,1397,0,0,0
"2022-10-01",948,1397,0,0,0
"2023-01-01",948,1397,0,0,0
"2023-04-01",948,1397,0,0,0
"2023-07-01",948,1397,0,0,0
"2023-10-01",1012,1502,0,0,0
