"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",97,520,4,0,0
"2018-04-09",97,520,4,0,0
"2018-07-11",128,528,4,0,0
"2018-09-28",168,579,4,0,0
"2019-01-01",308,680,4,0,0
"2019-04-06",466,916,12,0,0
"2019-07-01",466,916,12,0,0
"2019-10-09",468,916,12,0,0
"2020-01-01",472,916,12,0,0
"2020-04-01",472,916,12,0,0
"2020-07-01",450,946,28,0,0
"2020-10-01",454,946,28,0,0
"2021-01-01",454,946,28,0,0
"2021-04-01",454,946,28,0,0
"2021-07-01",453,944,32,0,0
"2021-10-01",454,944,32,0,0
"2022-01-01",454,944,32,0,0
"2022-04-01",915,1366,64,0,0
"2022-07-01",915,1366,64,0,0
"2022-10-01",915,1366,64,0,0
"2023-01-01",915,1366,64,0,0
"2023-04-01",915,1366,64,0,0
"2023-07-01",915,1366,64,0,0
"2023-10-01",978,1455,81,0,0
