"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2011-09-05",1,"PRESERVED_SPECIMEN",9091
"2017-04-12",0,"MACHINE_OBSERVATION",6
"2015-07-03",4,"PRESERVED_SPECIMEN",4550
"2010-11-17",7,"PRESERVED_SPECIMEN",104
"2016-01-04",5,"LIVING_SPECIMEN",56
"2009-09-25",2,"LIVING_SPECIMEN",15
"2012-07-13",7,"PRESERVED_SPECIMEN",104
"2016-01-04",5,"OBSERVATION",19840
"2017-12-22",4,"PRESERVED_SPECIMEN",10518
"2008-06-27",5,"OBSERVATION",19840
"2009-12-16",3,"PRESERVED_SPECIMEN",44
"2012-03-26",6,"UNKNOWN",197
"2015-10-01",0,"FOSSIL_SPECIMEN",189
"2012-12-11",0,"FOSSIL_SPECIMEN",6
"2013-05-21",2,"LIVING_SPECIMEN",36
"2013-12-20",0,"UNKNOWN",6
"2015-01-19",3,"LIVING_SPECIMEN",48
"2015-10-01",1,"MATERIAL_SAMPLE",65
"2016-12-27",6,"HUMAN_OBSERVATION",1751
"2015-01-19",3,"OBSERVATION",15
"2013-07-09",3,"PRESERVED_SPECIMEN",26
"2011-06-10",0,"PRESERVED_SPECIMEN",1240
"2011-06-10",7,"UNKNOWN",1
"2013-09-10",6,"HUMAN_OBSERVATION",22
"2015-10-01",1,"UNKNOWN",1349
"2012-12-11",1,"UNKNOWN",1192
"2016-04-05",2,"UNKNOWN",1
"2014-09-08",0,"LIVING_SPECIMEN",7
"2010-04-01",4,"PRESERVED_SPECIMEN",3838
"2009-04-06",7,"OBSERVATION",717
"2010-07-26",6,"PRESERVED_SPECIMEN",123432
"2011-02-21",6,"OBSERVATION",293498
"2010-11-17",0,"HUMAN_OBSERVATION",316
"2016-12-27",3,"LIVING_SPECIMEN",44
"2016-12-27",3,"OBSERVATION",15
"2018-04-09",1,"UNKNOWN",1216
"2008-04-01",4,"PRESERVED_SPECIMEN",152
"2013-09-10",3,"OBSERVATION",15
"2011-02-21",7,"UNKNOWN",1
"2013-05-21",6,"HUMAN_OBSERVATION",22
"2015-01-19",7,"HUMAN_OBSERVATION",61
"2017-07-24",7,"OBSERVATION",1
"2017-10-12",0,"UNKNOWN",752
"2017-04-12",1,"MACHINE_OBSERVATION",285
"2015-07-03",5,"PRESERVED_SPECIMEN",33850
"2016-01-04",6,"LIVING_SPECIMEN",588
"2009-09-25",3,"LIVING_SPECIMEN",11
"2016-01-04",6,"OBSERVATION",295732
"2017-12-22",5,"PRESERVED_SPECIMEN",36012
"2008-06-27",6,"OBSERVATION",293466
"2013-12-20",0,"FOSSIL_SPECIMEN",156
"2015-04-09",6,"FOSSIL_SPECIMEN",21
"2007-12-19",3,"OBSERVATION",15
"2009-12-16",4,"PRESERVED_SPECIMEN",343
"2012-01-18",4,"FOSSIL_SPECIMEN",17
"2012-03-26",7,"UNKNOWN",1
"2015-10-01",1,"FOSSIL_SPECIMEN",447
"2012-12-11",1,"FOSSIL_SPECIMEN",351
"2013-05-21",3,"LIVING_SPECIMEN",45
"2013-12-20",1,"UNKNOWN",1090
"2015-04-09",0,"PRESERVED_SPECIMEN",1394
"2016-12-27",7,"HUMAN_OBSERVATION",61
"2013-05-21",3,"OBSERVATION",15
"2015-01-19",4,"OBSERVATION",75010
"2013-07-09",4,"PRESERVED_SPECIMEN",4219
"2011-06-10",1,"PRESERVED_SPECIMEN",9034
"2015-10-01",2,"UNKNOWN",1
"2016-04-05",3,"UNKNOWN",4
"2010-04-01",5,"PRESERVED_SPECIMEN",30560
"2010-07-26",7,"PRESERVED_SPECIMEN",104
"2011-02-21",7,"OBSERVATION",717
"2017-04-12",0,"FOSSIL_SPECIMEN",188
"2010-11-17",1,"HUMAN_OBSERVATION",73
"2016-12-27",4,"LIVING_SPECIMEN",2
"2017-04-12",1,"MATERIAL_SAMPLE",150
"2016-12-27",4,"OBSERVATION",39853
"2018-04-09",2,"UNKNOWN",1
"2008-10-10",4,"UNKNOWN",17
"2008-04-01",5,"PRESERVED_SPECIMEN",1138
"2013-09-10",4,"OBSERVATION",75010
"2008-12-17",0,"FOSSIL_SPECIMEN",6
"2014-03-28",4,"FOSSIL_SPECIMEN",1220
"2017-10-12",1,"UNKNOWN",1378
"2011-09-05",3,"PRESERVED_SPECIMEN",48
"2015-07-03",6,"PRESERVED_SPECIMEN",126063
"2016-01-04",7,"OBSERVATION",717
"2017-12-22",6,"PRESERVED_SPECIMEN",132932
"2008-06-27",7,"OBSERVATION",717
"2013-12-20",1,"FOSSIL_SPECIMEN",431
"2007-12-19",4,"OBSERVATION",36838
"2017-07-24",0,"UNKNOWN",752
"2009-12-16",5,"PRESERVED_SPECIMEN",30565
"2010-07-26",0,"HUMAN_OBSERVATION",316
"2015-01-19",5,"LIVING_SPECIMEN",49
"2015-04-09",1,"PRESERVED_SPECIMEN",16712
"2013-05-21",4,"OBSERVATION",75131
"2015-01-19",5,"OBSERVATION",19840
"2012-10-31",0,"LIVING_SPECIMEN",7
"2013-07-09",5,"PRESERVED_SPECIMEN",33385
"2015-10-01",3,"UNKNOWN",4
"2016-04-05",4,"UNKNOWN",35
"2014-09-08",2,"LIVING_SPECIMEN",36
"2010-04-01",6,"PRESERVED_SPECIMEN",123432
"2017-04-12",1,"FOSSIL_SPECIMEN",464
"2016-12-27",5,"LIVING_SPECIMEN",56
"2016-12-27",5,"OBSERVATION",19840
"2018-04-09",3,"UNKNOWN",4
"2008-10-10",5,"UNKNOWN",681
"2009-04-06",0,"FOSSIL_SPECIMEN",6
"2008-04-01",6,"PRESERVED_SPECIMEN",92469
"2013-09-10",5,"OBSERVATION",19840
"2008-12-17",1,"FOSSIL_SPECIMEN",313
"2009-06-17",0,"LIVING_SPECIMEN",7
"2017-10-12",2,"UNKNOWN",1
"2011-09-05",4,"PRESERVED_SPECIMEN",6454
"2015-07-03",7,"PRESERVED_SPECIMEN",106
"2017-07-24",0,"FOSSIL_SPECIMEN",348
"2009-09-25",5,"LIVING_SPECIMEN",47
"2017-12-22",7,"PRESERVED_SPECIMEN",143
"2007-12-19",5,"LIVING_SPECIMEN",47
"2007-12-19",5,"OBSERVATION",3
"2017-07-24",1,"UNKNOWN",1379
"2009-12-16",6,"PRESERVED_SPECIMEN",117937
"2013-02-20",0,"LIVING_SPECIMEN",7
"2010-07-26",1,"HUMAN_OBSERVATION",70
"2013-05-21",5,"LIVING_SPECIMEN",49
"2015-01-19",6,"LIVING_SPECIMEN",588
"2013-05-21",5,"OBSERVATION",19840
"2015-01-19",6,"OBSERVATION",295731
"2012-01-18",0,"PRESERVED_SPECIMEN",1298
"2013-07-09",6,"PRESERVED_SPECIMEN",121779
"2011-06-10",3,"PRESERVED_SPECIMEN",48
"2015-10-01",4,"UNKNOWN",16
"2012-12-11",4,"UNKNOWN",2639
"2016-01-04",0,"UNKNOWN",7
"2008-06-27",0,"UNKNOWN",6
"2016-04-05",5,"UNKNOWN",28
"2016-10-07",0,"HUMAN_OBSERVATION",784
"2014-09-08",3,"LIVING_SPECIMEN",48
"2010-04-01",7,"PRESERVED_SPECIMEN",104
"2016-12-27",6,"LIVING_SPECIMEN",590
"2016-12-27",6,"OBSERVATION",295641
"2017-12-22",0,"HUMAN_OBSERVATION",784
"2018-04-09",4,"UNKNOWN",16
"2008-10-10",6,"UNKNOWN",977
"2009-04-06",1,"FOSSIL_SPECIMEN",313
"2009-09-25",0,"HUMAN_OBSERVATION",153
"2008-04-01",7,"PRESERVED_SPECIMEN",8
"2011-02-21",0,"FOSSIL_SPECIMEN",6
"2013-09-10",6,"OBSERVATION",295731
"2014-03-28",6,"FOSSIL_SPECIMEN",7
"2017-10-12",3,"UNKNOWN",4
"2011-09-05",5,"PRESERVED_SPECIMEN",31990
"2014-03-28",0,"PRESERVED_SPECIMEN",2610
"2017-07-24",1,"FOSSIL_SPECIMEN",464
"2009-09-25",6,"LIVING_SPECIMEN",460
"2010-11-17",0,"LIVING_SPECIMEN",7
"2007-12-19",6,"LIVING_SPECIMEN",391
"2010-11-17",0,"OBSERVATION",848
"2012-07-13",0,"LIVING_SPECIMEN",7
"2007-12-19",6,"OBSERVATION",153
"2012-03-26",0,"FOSSIL_SPECIMEN",6
"2017-07-24",2,"UNKNOWN",1
"2009-12-16",7,"PRESERVED_SPECIMEN",104
"2015-10-01",4,"FOSSIL_SPECIMEN",1262
"2012-12-11",4,"FOSSIL_SPECIMEN",17
"2013-05-21",6,"LIVING_SPECIMEN",613
"2013-12-20",4,"UNKNOWN",1
"2015-04-09",3,"PRESERVED_SPECIMEN",10
"2008-06-27",0,"FOSSIL_SPECIMEN",5
"2013-05-21",6,"OBSERVATION",295731
"2015-01-19",7,"OBSERVATION",717
"2012-01-18",1,"PRESERVED_SPECIMEN",9950
"2012-10-31",2,"LIVING_SPECIMEN",36
"2013-07-09",7,"PRESERVED_SPECIMEN",106
"2011-06-10",4,"PRESERVED_SPECIMEN",6455
"2015-10-01",5,"UNKNOWN",28
"2012-12-11",5,"UNKNOWN",680
"2016-01-04",1,"UNKNOWN",1340
"2008-06-27",1,"UNKNOWN",12315
"2016-04-05",6,"UNKNOWN",171
"2016-10-07",1,"HUMAN_OBSERVATION",248150
"2010-11-17",4,"HUMAN_OBSERVATION",11625
"2016-12-27",7,"OBSERVATION",1
"2017-12-22",1,"HUMAN_OBSERVATION",392315
"2018-04-09",5,"UNKNOWN",24
"2008-10-10",7,"UNKNOWN",1
"2009-09-25",1,"HUMAN_OBSERVATION",9
"2011-02-21",1,"FOSSIL_SPECIMEN",313
"2013-09-10",7,"OBSERVATION",717
"2009-06-17",2,"LIVING_SPECIMEN",15
"2017-10-12",4,"UNKNOWN",5048
"2011-09-05",6,"PRESERVED_SPECIMEN",127375
"2014-03-28",1,"PRESERVED_SPECIMEN",13649
"2010-11-17",1,"OBSERVATION",100300
"2013-12-20",4,"FOSSIL_SPECIMEN",1195
"2007-12-19",7,"OBSERVATION",717
"2012-03-26",1,"FOSSIL_SPECIMEN",317
"2017-07-24",3,"UNKNOWN",4
"2013-02-20",2,"LIVING_SPECIMEN",36
"2013-12-20",5,"UNKNOWN",35
"2014-03-28",0,"MACHINE_OBSERVATION",6
"2015-04-09",4,"PRESERVED_SPECIMEN",4569
"2008-06-27",1,"FOSSIL_SPECIMEN",244
"2013-05-21",7,"OBSERVATION",717
"2012-10-31",3,"LIVING_SPECIMEN",45
"2011-06-10",5,"PRESERVED_SPECIMEN",31999
"2015-10-01",6,"UNKNOWN",171
"2012-12-11",6,"UNKNOWN",158
"2016-01-04",2,"UNKNOWN",1
"2016-04-05",7,"UNKNOWN",1
"2014-09-08",5,"LIVING_SPECIMEN",49
"2015-01-19",0,"UNKNOWN",993
"2017-04-12",4,"FOSSIL_SPECIMEN",1264
"2010-07-26",0,"LIVING_SPECIMEN",7
"2010-07-26",0,"OBSERVATION",751
"2018-04-09",6,"UNKNOWN",296
"2008-12-17",4,"FOSSIL_SPECIMEN",17
"2009-06-17",3,"LIVING_SPECIMEN",11
"2017-10-12",5,"UNKNOWN",35
"2011-09-05",7,"PRESERVED_SPECIMEN",104
"2016-12-27",0,"UNKNOWN",7
"2010-11-17",2,"LIVING_SPECIMEN",15
"2013-09-10",0,"UNKNOWN",6
"2012-07-13",2,"LIVING_SPECIMEN",36
"2017-07-24",4,"UNKNOWN",5051
"2014-09-08",0,"HUMAN_OBSERVATION",784
"2013-02-20",3,"LIVING_SPECIMEN",45
"2015-10-01",6,"FOSSIL_SPECIMEN",21
"2010-07-26",4,"HUMAN_OBSERVATION",11625
"2013-12-20",6,"UNKNOWN",136
"2014-03-28",1,"MACHINE_OBSERVATION",284
"2015-04-09",5,"PRESERVED_SPECIMEN",34205
"2012-01-18",3,"PRESERVED_SPECIMEN",52
"2011-06-10",6,"PRESERVED_SPECIMEN",127376
"2015-10-01",0,"PRESERVED_SPECIMEN",2433
"2015-10-01",7,"UNKNOWN",1
"2012-12-11",0,"PRESERVED_SPECIMEN",1229
"2016-01-04",3,"UNKNOWN",4
"2009-09-25",0,"UNKNOWN",7
"2007-12-19",0,"UNKNOWN",8
"2014-09-08",6,"LIVING_SPECIMEN",589
"2013-05-21",0,"UNKNOWN",6
"2015-01-19",1,"UNKNOWN",2761
"2010-11-17",6,"HUMAN_OBSERVATION",3
"2010-07-26",1,"OBSERVATION",81815
"2016-04-05",0,"MACHINE_OBSERVATION",6
"2018-04-09",7,"UNKNOWN",1
"2009-04-06",4,"FOSSIL_SPECIMEN",17
"2017-10-12",6,"UNKNOWN",2373
"2016-10-07",0,"OBSERVATION",20443
"2013-09-10",0,"FOSSIL_SPECIMEN",156
"2014-03-28",3,"PRESERVED_SPECIMEN",27
"2016-12-27",1,"UNKNOWN",1334
"2015-07-03",0,"LIVING_SPECIMEN",7
"2017-07-24",4,"FOSSIL_SPECIMEN",1264
"2010-11-17",3,"LIVING_SPECIMEN",11
"2013-09-10",1,"UNKNOWN",1090
"2010-11-17",3,"OBSERVATION",15
"2012-07-13",3,"LIVING_SPECIMEN",43
"2013-12-20",6,"FOSSIL_SPECIMEN",7
"2017-07-24",5,"UNKNOWN",28
"2017-12-22",0,"OBSERVATION",20443
"2014-09-08",1,"HUMAN_OBSERVATION",185910
"2009-09-25",0,"OBSERVATION",751
"2015-10-01",7,"FOSSIL_SPECIMEN",9
"2013-12-20",0,"PRESERVED_SPECIMEN",1229
"2015-04-09",6,"PRESERVED_SPECIMEN",122476
"2012-01-18",4,"PRESERVED_SPECIMEN",7735
"2012-10-31",5,"LIVING_SPECIMEN",49
"2011-06-10",7,"PRESERVED_SPECIMEN",104
"2015-10-01",1,"PRESERVED_SPECIMEN",15875
"2012-12-11",1,"PRESERVED_SPECIMEN",11454
"2016-01-04",4,"UNKNOWN",16
"2008-06-27",4,"UNKNOWN",17
"2009-09-25",1,"UNKNOWN",11774
"2007-12-19",1,"UNKNOWN",11301
"2016-10-07",4,"HUMAN_OBSERVATION",24043
"2010-04-01",0,"LIVING_SPECIMEN",7
"2013-05-21",1,"UNKNOWN",1122
"2015-01-19",2,"UNKNOWN",1
"2015-10-01",0,"MACHINE_OBSERVATION",6
"2017-04-12",6,"FOSSIL_SPECIMEN",21
"2010-07-26",2,"LIVING_SPECIMEN",15
"2008-10-10",0,"FOSSIL_SPECIMEN",5
"2016-04-05",1,"MACHINE_OBSERVATION",285
"2017-12-22",4,"HUMAN_OBSERVATION",24049
"2009-09-25",4,"HUMAN_OBSERVATION",10328
"2017-04-12",0,"PRESERVED_SPECIMEN",2389
"2011-02-21",4,"FOSSIL_SPECIMEN",17
"2008-04-01",0,"LIVING_SPECIMEN",7
"2009-06-17",5,"LIVING_SPECIMEN",47
"2008-04-01",0,"OBSERVATION",748
"2017-10-12",7,"UNKNOWN",45
"2016-10-07",1,"OBSERVATION",96185
"2008-12-17",0,"PRESERVED_SPECIMEN",1099
"2013-09-10",1,"FOSSIL_SPECIMEN",431
"2014-03-28",4,"PRESERVED_SPECIMEN",4265
"2012-10-31",0,"HUMAN_OBSERVATION",669
"2016-12-27",2,"UNKNOWN",1
"2010-11-17",4,"OBSERVATION",40052
"2012-03-26",4,"FOSSIL_SPECIMEN",17
"2017-07-24",6,"UNKNOWN",295
"2017-12-22",1,"OBSERVATION",95612
"2009-09-25",1,"OBSERVATION",81522
"2009-12-16",0,"LIVING_SPECIMEN",7
"2013-02-20",5,"LIVING_SPECIMEN",49
"2010-07-26",6,"HUMAN_OBSERVATION",3
"2013-12-20",1,"PRESERVED_SPECIMEN",13050
"2015-04-09",7,"PRESERVED_SPECIMEN",107
"2012-01-18",5,"PRESERVED_SPECIMEN",32012
"2012-10-31",6,"LIVING_SPECIMEN",596
"2013-07-09",0,"LIVING_SPECIMEN",7
"2016-01-04",5,"UNKNOWN",28
"2016-04-05",0,"FOSSIL_SPECIMEN",190
"2008-06-27",5,"UNKNOWN",680
"2016-04-05",1,"MATERIAL_SAMPLE",215
"2016-10-07",5,"HUMAN_OBSERVATION",26
"2009-06-17",0,"HUMAN_OBSERVATION",153
"2013-12-20",0,"MACHINE_OBSERVATION",6
"2015-01-19",3,"UNKNOWN",21
"2015-10-01",1,"MACHINE_OBSERVATION",284
"2017-04-12",7,"FOSSIL_SPECIMEN",9
"2010-07-26",3,"LIVING_SPECIMEN",11
"2008-10-10",1,"FOSSIL_SPECIMEN",244
"2010-07-26",3,"OBSERVATION",15
"2017-12-22",5,"HUMAN_OBSERVATION",76
"2017-04-12",1,"PRESERVED_SPECIMEN",18192
"2009-06-17",6,"LIVING_SPECIMEN",818
"2008-04-01",1,"OBSERVATION",81289
"2009-04-06",0,"PRESERVED_SPECIMEN",1099
"2015-04-09",0,"HUMAN_OBSERVATION",784
"2013-02-20",0,"HUMAN_OBSERVATION",669
"2016-10-07",2,"LIVING_SPECIMEN",36
"2008-12-17",1,"PRESERVED_SPECIMEN",5879
"2014-03-28",5,"PRESERVED_SPECIMEN",33364
"2012-10-31",1,"HUMAN_OBSERVATION",115
"2016-12-27",3,"UNKNOWN",4
"2015-07-03",2,"LIVING_SPECIMEN",36
"2017-07-24",6,"FOSSIL_SPECIMEN",21
"2010-11-17",5,"LIVING_SPECIMEN",47
"2010-11-17",5,"OBSERVATION",19840
"2012-07-13",5,"LIVING_SPECIMEN",49
"2017-12-22",2,"LIVING_SPECIMEN",24
"2017-07-24",0,"PRESERVED_SPECIMEN",2393
"2017-07-24",7,"UNKNOWN",45
"2017-10-12",0,"MACHINE_OBSERVATION",6
"2013-02-20",6,"LIVING_SPECIMEN",613
"2012-01-18",6,"PRESERVED_SPECIMEN",129067
"2015-10-01",3,"PRESERVED_SPECIMEN",27
"2012-12-11",3,"PRESERVED_SPECIMEN",26
"2016-01-04",6,"UNKNOWN",171
"2016-04-05",1,"FOSSIL_SPECIMEN",451
"2008-06-27",6,"UNKNOWN",979
"2016-10-07",6,"HUMAN_OBSERVATION",1320
"2009-06-17",1,"HUMAN_OBSERVATION",9
"2013-12-20",1,"MACHINE_OBSERVATION",284
"2016-07-04",0,"HUMAN_OBSERVATION",784
"2010-04-01",2,"LIVING_SPECIMEN",15
"2015-01-19",4,"UNKNOWN",70
"2014-09-08",0,"OBSERVATION",20495
"2018-04-09",0,"FOSSIL_SPECIMEN",354
"2010-07-26",4,"OBSERVATION",40052
"2017-12-22",6,"HUMAN_OBSERVATION",2476
"2018-04-09",1,"MATERIAL_SAMPLE",17
"2009-09-25",6,"HUMAN_OBSERVATION",2
"2012-07-13",0,"HUMAN_OBSERVATION",669
"2009-04-06",1,"PRESERVED_SPECIMEN",6579
"2015-04-09",1,"HUMAN_OBSERVATION",186818
"2013-02-20",1,"HUMAN_OBSERVATION",124
"2016-10-07",3,"LIVING_SPECIMEN",50
"2011-02-21",0,"PRESERVED_SPECIMEN",1205
"2016-10-07",3,"OBSERVATION",15
"2008-12-17",2,"PRESERVED_SPECIMEN",19
"2014-03-28",6,"PRESERVED_SPECIMEN",124766
"2011-09-05",0,"LIVING_SPECIMEN",7
"2016-12-27",4,"UNKNOWN",35
"2015-07-03",3,"LIVING_SPECIMEN",49
"2017-07-24",7,"FOSSIL_SPECIMEN",9
"2010-11-17",6,"LIVING_SPECIMEN",521
"2013-09-10",4,"UNKNOWN",1268
"2010-11-17",6,"OBSERVATION",293498
"2012-07-13",6,"LIVING_SPECIMEN",595
"2017-12-22",3,"LIVING_SPECIMEN",50
"2017-07-24",1,"PRESERVED_SPECIMEN",18662
"2017-10-12",1,"MACHINE_OBSERVATION",285
"2017-12-22",3,"OBSERVATION",15
"2014-09-08",4,"HUMAN_OBSERVATION",23823
"2009-09-25",3,"OBSERVATION",15
"2009-12-16",2,"LIVING_SPECIMEN",15
"2013-12-20",3,"PRESERVED_SPECIMEN",26
"2012-03-26",0,"PRESERVED_SPECIMEN",1366
"2012-01-18",7,"PRESERVED_SPECIMEN",104
"2013-07-09",2,"LIVING_SPECIMEN",36
"2015-10-01",4,"PRESERVED_SPECIMEN",5389
"2012-12-11",4,"PRESERVED_SPECIMEN",4172
"2016-01-04",7,"UNKNOWN",1
"2008-06-27",0,"PRESERVED_SPECIMEN",1097
"2008-06-27",7,"UNKNOWN",1
"2009-09-25",4,"UNKNOWN",1284
"2007-12-19",4,"UNKNOWN",852
"2017-07-24",0,"MACHINE_OBSERVATION",6
"2016-10-07",7,"HUMAN_OBSERVATION",61
"2016-07-04",1,"HUMAN_OBSERVATION",248098
"2010-04-01",3,"LIVING_SPECIMEN",11
"2013-05-21",4,"UNKNOWN",2639
"2015-01-19",5,"UNKNOWN",156
"2012-10-31",0,"UNKNOWN",6
"2014-09-08",1,"OBSERVATION",98221
"2010-07-26",5,"LIVING_SPECIMEN",47
"2018-04-09",1,"FOSSIL_SPECIMEN",814
"2010-07-26",5,"OBSERVATION",19840
"2017-12-22",7,"HUMAN_OBSERVATION",61
"2017-04-12",3,"PRESERVED_SPECIMEN",27
"2012-07-13",1,"HUMAN_OBSERVATION",115
"2017-10-12",0,"FOSSIL_SPECIMEN",348
"2008-04-01",3,"OBSERVATION",15
"2009-04-06",2,"PRESERVED_SPECIMEN",19
"2017-10-12",1,"MATERIAL_SAMPLE",150
"2016-10-07",4,"LIVING_SPECIMEN",2
"2011-02-21",1,"PRESERVED_SPECIMEN",8975
"2012-01-18",0,"HUMAN_OBSERVATION",669
"2016-10-07",4,"OBSERVATION",39853
"2008-12-17",3,"PRESERVED_SPECIMEN",42
"2013-09-10",4,"FOSSIL_SPECIMEN",1195
"2014-03-28",7,"PRESERVED_SPECIMEN",115
"2016-12-27",5,"UNKNOWN",28
"2013-09-10",5,"UNKNOWN",37
"2010-11-17",7,"OBSERVATION",717
"2017-12-22",4,"LIVING_SPECIMEN",2
"2017-12-22",4,"OBSERVATION",39853
"2014-09-08",5,"HUMAN_OBSERVATION",18
"2009-09-25",4,"OBSERVATION",40052
"2009-12-16",3,"LIVING_SPECIMEN",11
"2013-12-20",4,"PRESERVED_SPECIMEN",4219
"2012-03-26",1,"PRESERVED_SPECIMEN",9891
"2013-07-09",3,"LIVING_SPECIMEN",45
"2015-10-01",5,"PRESERVED_SPECIMEN",34215
"2011-06-10",0,"LIVING_SPECIMEN",10
"2012-12-11",5,"PRESERVED_SPECIMEN",32311
"2008-06-27",1,"PRESERVED_SPECIMEN",5663
"2009-09-25",5,"UNKNOWN",681
"2007-12-19",5,"UNKNOWN",681
"2012-10-31",0,"OBSERVATION",20495
"2017-07-24",1,"MACHINE_OBSERVATION",285
"2013-05-21",5,"UNKNOWN",38
"2014-03-28",0,"HUMAN_OBSERVATION",784
"2015-01-19",6,"UNKNOWN",3254
"2012-10-31",1,"UNKNOWN",1911
"2010-07-26",6,"LIVING_SPECIMEN",484
"2010-07-26",6,"OBSERVATION",293498
"2017-04-12",4,"PRESERVED_SPECIMEN",5382
"2017-10-12",1,"FOSSIL_SPECIMEN",464
"2008-04-01",4,"OBSERVATION",36838
"2009-04-06",3,"PRESERVED_SPECIMEN",42
"2016-10-07",5,"LIVING_SPECIMEN",56
"2011-02-21",2,"PRESERVED_SPECIMEN",20
"2012-01-18",1,"HUMAN_OBSERVATION",115
"2016-10-07",5,"OBSERVATION",19840
"2008-12-17",4,"PRESERVED_SPECIMEN",330
"2009-06-17",0,"OBSERVATION",751
"2011-09-05",2,"LIVING_SPECIMEN",35
"2012-10-31",4,"HUMAN_OBSERVATION",20952
"2016-12-27",6,"UNKNOWN",356
"2015-07-03",5,"LIVING_SPECIMEN",49
"2013-09-10",6,"UNKNOWN",144
"2017-12-22",5,"LIVING_SPECIMEN",56
"2017-07-24",1,"MATERIAL_SAMPLE",150
"2017-07-24",3,"PRESERVED_SPECIMEN",27
"2017-12-22",5,"OBSERVATION",19840
"2014-09-08",6,"HUMAN_OBSERVATION",905
"2009-09-25",5,"OBSERVATION",19840
"2013-12-20",5,"PRESERVED_SPECIMEN",33199
"2015-04-09",0,"LIVING_SPECIMEN",7
"2015-04-09",0,"OBSERVATION",20495
"2013-02-20",0,"OBSERVATION",20495
"2015-10-01",6,"PRESERVED_SPECIMEN",132537
"2011-06-10",1,"LIVING_SPECIMEN",1
"2012-12-11",6,"PRESERVED_SPECIMEN",121201
"2016-04-05",4,"FOSSIL_SPECIMEN",1264
"2008-06-27",2,"PRESERVED_SPECIMEN",19
"2009-09-25",6,"UNKNOWN",1002
"2010-11-17",0,"UNKNOWN",3
"2007-12-19",6,"UNKNOWN",1677
"2012-07-13",0,"UNKNOWN",5
"2012-10-31",1,"OBSERVATION",164402
"2009-06-17",4,"HUMAN_OBSERVATION",10328
"2010-04-01",5,"LIVING_SPECIMEN",47
"2013-05-21",6,"UNKNOWN",144
"2014-03-28",1,"HUMAN_OBSERVATION",117444
"2015-01-19",7,"UNKNOWN",10
"2014-09-08",3,"OBSERVATION",15
"2010-07-26",7,"OBSERVATION",717
"2015-07-03",0,"HUMAN_OBSERVATION",784
"2017-04-12",5,"PRESERVED_SPECIMEN",35916
"2008-04-01",5,"LIVING_SPECIMEN",47
"2008-04-01",5,"OBSERVATION",19840
"2009-04-06",4,"PRESERVED_SPECIMEN",330
"2015-04-09",4,"HUMAN_OBSERVATION",23900
"2013-02-20",4,"HUMAN_OBSERVATION",20361
"2016-10-07",6,"LIVING_SPECIMEN",590
"2011-02-21",3,"PRESERVED_SPECIMEN",67
"2016-10-07",6,"OBSERVATION",295641
"2008-12-17",5,"PRESERVED_SPECIMEN",29762
"2009-06-17",1,"OBSERVATION",81523
"2013-09-10",6,"FOSSIL_SPECIMEN",7
"2011-09-05",3,"LIVING_SPECIMEN",41
"2016-07-04",0,"OBSERVATION",20495
"2016-12-27",7,"UNKNOWN",1
"2015-07-03",6,"LIVING_SPECIMEN",588
"2013-09-10",0,"PRESERVED_SPECIMEN",1230
"2017-12-22",6,"LIVING_SPECIMEN",590
"2017-07-24",4,"PRESERVED_SPECIMEN",5399
"2017-12-22",6,"OBSERVATION",295641
"2014-09-08",7,"HUMAN_OBSERVATION",61
"2009-09-25",6,"OBSERVATION",293466
"2009-12-16",5,"LIVING_SPECIMEN",47
"2010-04-01",0,"HUMAN_OBSERVATION",316
"2012-07-13",0,"OBSERVATION",20495
"2013-12-20",6,"PRESERVED_SPECIMEN",121758
"2012-03-26",3,"PRESERVED_SPECIMEN",35
"2015-04-09",1,"OBSERVATION",98221
"2013-02-20",1,"OBSERVATION",164395
"2013-07-09",5,"LIVING_SPECIMEN",49
"2015-10-01",7,"PRESERVED_SPECIMEN",106
"2016-01-04",0,"FOSSIL_SPECIMEN",189
"2011-06-10",2,"LIVING_SPECIMEN",35
"2012-12-11",7,"PRESERVED_SPECIMEN",106
"2016-01-04",1,"MATERIAL_SAMPLE",215
"2008-06-27",3,"PRESERVED_SPECIMEN",42
"2009-09-25",7,"UNKNOWN",1
"2010-11-17",1,"UNKNOWN",1926
"2012-07-13",1,"UNKNOWN",1910
"2016-07-04",4,"HUMAN_OBSERVATION",24043
"2010-04-01",6,"LIVING_SPECIMEN",488
"2014-09-08",4,"OBSERVATION",75010
"2018-04-09",4,"FOSSIL_SPECIMEN",1282
"2015-07-03",1,"HUMAN_OBSERVATION",186836
"2017-04-12",6,"PRESERVED_SPECIMEN",132381
"2012-07-13",4,"HUMAN_OBSERVATION",20952
"2008-04-01",6,"LIVING_SPECIMEN",403
"2008-10-10",0,"PRESERVED_SPECIMEN",1099
"2008-04-01",6,"OBSERVATION",293466
"2009-04-06",5,"PRESERVED_SPECIMEN",29771
"2015-01-19",0,"MACHINE_OBSERVATION",6
"2015-04-09",5,"HUMAN_OBSERVATION",28
"2009-12-16",0,"HUMAN_OBSERVATION",153
"2011-02-21",4,"PRESERVED_SPECIMEN",3849
"2016-10-07",7,"OBSERVATION",1
"2008-12-17",6,"PRESERVED_SPECIMEN",117340
"2010-07-26",0,"UNKNOWN",5
