"snapshot","national","international"
"2011-02-21",0,64483
"2014-03-28",0,97043
"2013-09-10",0,81665
"2009-12-16",0,28450
"2015-10-01",0,116830
"2008-12-17",0,21570
"2013-05-21",0,70724
"2010-07-26",0,32306
"2012-10-31",0,74291
"2009-06-17",0,23570
"2009-04-06",0,23082
"2016-01-04",0,147318
"2010-11-17",0,61532
"2012-12-11",0,67610
"2012-07-13",0,72973
"2014-09-08",0,99117
"2008-06-27",0,20780
"2011-09-05",0,67849
"2012-03-26",0,68433
"2015-01-19",0,100772
"2013-02-20",0,65376
"2009-09-25",0,26410
"2015-04-09",0,109975
"2015-07-03",0,110873
"2013-12-20",0,90772
"2012-01-18",0,68624
"2013-07-09",0,73337
"2010-04-01",0,30922
"2008-04-01",0,18291
"2007-12-19",0,18323
"2011-06-10",0,68267
"2008-10-10",0,20916
